2016-05-01 02:00:00+00:00,InfoPlusDVS,,257
2016-05-01 03:00:00+00:00,InfoPlusDVS,,981
2016-05-01 04:00:00+00:00,InfoPlusDVS,,3550
2016-05-01 05:00:00+00:00,InfoPlusDVS,,9451
2016-05-01 06:00:00+00:00,InfoPlusDVS,,14223
2016-05-01 07:00:00+00:00,InfoPlusDVS,,14926
2016-05-01 08:00:00+00:00,InfoPlusDVS,,15038
2016-05-01 09:00:00+00:00,InfoPlusDVS,,16027
2016-05-01 10:00:00+00:00,InfoPlusDVS,,16371
2016-05-01 11:00:00+00:00,InfoPlusDVS,,16615
2016-05-01 12:00:00+00:00,InfoPlusDVS,,15872
2016-05-01 13:00:00+00:00,InfoPlusDVS,,15014
2016-05-01 14:00:00+00:00,InfoPlusDVS,,15062
2016-05-01 15:00:00+00:00,InfoPlusDVS,,16330
2016-05-01 16:00:00+00:00,InfoPlusDVS,,17982
2016-05-01 17:00:00+00:00,InfoPlusDVS,,17052
2016-05-01 18:00:00+00:00,InfoPlusDVS,,16338
2016-05-01 19:00:00+00:00,InfoPlusDVS,,15446
2016-05-01 20:00:00+00:00,InfoPlusDVS,,14803
2016-05-01 21:00:00+00:00,InfoPlusDVS,,12411
2016-05-01 22:00:00+00:00,InfoPlusDVS,,7214
2016-05-01 23:00:00+00:00,InfoPlusDVS,,1037
2016-05-02 00:00:00+00:00,InfoPlusDVS,,136
2016-05-02 01:00:00+00:00,InfoPlusDVS,,181
