2016-05-09 02:00:00+00:00,InfoPlusDVS,,2578
2016-05-09 03:00:00+00:00,InfoPlusDVS,,11395
2016-05-09 04:00:00+00:00,InfoPlusDVS,,20875
2016-05-09 05:00:00+00:00,InfoPlusDVS,,25145
2016-05-09 06:00:00+00:00,InfoPlusDVS,,27369
2016-05-09 07:00:00+00:00,InfoPlusDVS,,26148
2016-05-09 08:00:00+00:00,InfoPlusDVS,,24660
2016-05-09 09:00:00+00:00,InfoPlusDVS,,23064
2016-05-09 10:00:00+00:00,InfoPlusDVS,,21583
2016-05-09 11:00:00+00:00,InfoPlusDVS,,20954
2016-05-09 12:00:00+00:00,InfoPlusDVS,,20431
2016-05-09 13:00:00+00:00,InfoPlusDVS,,21572
2016-05-09 14:00:00+00:00,InfoPlusDVS,,23461
2016-05-09 15:00:00+00:00,InfoPlusDVS,,24790
2016-05-09 16:00:00+00:00,InfoPlusDVS,,23237
2016-05-09 17:00:00+00:00,InfoPlusDVS,,20621
2016-05-09 18:00:00+00:00,InfoPlusDVS,,17129
2016-05-09 19:00:00+00:00,InfoPlusDVS,,17255
2016-05-09 20:00:00+00:00,InfoPlusDVS,,17273
2016-05-09 21:00:00+00:00,InfoPlusDVS,,14761
2016-05-09 22:00:00+00:00,InfoPlusDVS,,7917
2016-05-09 23:00:00+00:00,InfoPlusDVS,,1170
2016-05-10 00:00:00+00:00,InfoPlusDVS,,104
2016-05-10 01:00:00+00:00,InfoPlusDVS,,200
