2016-05-15 02:00:00+00:00,KV17cvlinfo,,188
2016-05-15 03:00:00+00:00,KV17cvlinfo,,24
2016-05-15 04:00:00+00:00,KV17cvlinfo,,13
2016-05-15 05:00:00+00:00,KV17cvlinfo,,46
2016-05-15 06:00:00+00:00,KV17cvlinfo,,107
2016-05-15 07:00:00+00:00,KV17cvlinfo,,88
2016-05-15 08:00:00+00:00,KV17cvlinfo,,101
2016-05-15 09:00:00+00:00,KV17cvlinfo,,126
2016-05-15 10:00:00+00:00,KV17cvlinfo,,97
2016-05-15 11:00:00+00:00,KV17cvlinfo,,104
2016-05-15 12:00:00+00:00,KV17cvlinfo,,98
2016-05-15 13:00:00+00:00,KV17cvlinfo,,115
2016-05-15 14:00:00+00:00,KV17cvlinfo,,115
2016-05-15 15:00:00+00:00,KV17cvlinfo,,105
2016-05-15 16:00:00+00:00,KV17cvlinfo,,101
2016-05-15 17:00:00+00:00,KV17cvlinfo,,83
2016-05-15 18:00:00+00:00,KV17cvlinfo,,92
2016-05-15 19:00:00+00:00,KV17cvlinfo,,96
2016-05-15 20:00:00+00:00,KV17cvlinfo,,77
2016-05-15 21:00:00+00:00,KV17cvlinfo,,48
2016-05-15 22:00:00+00:00,KV17cvlinfo,,38
2016-05-15 23:00:00+00:00,KV17cvlinfo,,7
2016-05-16 01:00:00+00:00,KV17cvlinfo,,4
