2016-05-06 02:00:00+00:00,KV6posinfo,,3588
2016-05-06 03:00:00+00:00,KV6posinfo,,18365
2016-05-06 04:00:00+00:00,KV6posinfo,,39597
2016-05-06 05:00:00+00:00,KV6posinfo,,48910
2016-05-06 06:00:00+00:00,KV6posinfo,,48409
2016-05-06 07:00:00+00:00,KV6posinfo,,46862
2016-05-06 08:00:00+00:00,KV6posinfo,,45981
2016-05-06 09:00:00+00:00,KV6posinfo,,45798
2016-05-06 10:00:00+00:00,KV6posinfo,,45761
2016-05-06 11:00:00+00:00,KV6posinfo,,45342
2016-05-06 12:00:00+00:00,KV6posinfo,,46791
2016-05-06 13:00:00+00:00,KV6posinfo,,47778
2016-05-06 14:00:00+00:00,KV6posinfo,,49279
2016-05-06 15:00:00+00:00,KV6posinfo,,47390
2016-05-06 16:00:00+00:00,KV6posinfo,,47602
2016-05-06 17:00:00+00:00,KV6posinfo,,39454
2016-05-06 18:00:00+00:00,KV6posinfo,,36331
2016-05-06 19:00:00+00:00,KV6posinfo,,36976
2016-05-06 20:00:00+00:00,KV6posinfo,,32735
2016-05-06 21:00:00+00:00,KV6posinfo,,32454
2016-05-06 22:00:00+00:00,KV6posinfo,,25640
2016-05-06 23:00:00+00:00,KV6posinfo,,11598
2016-05-07 00:00:00+00:00,KV6posinfo,,7320
2016-05-07 01:00:00+00:00,KV6posinfo,,6748
