2016-05-02 02:00:00+00:00,NStreinposities,,369
2016-05-02 03:00:00+00:00,NStreinposities,,370
2016-05-02 04:00:00+00:00,NStreinposities,,363
2016-05-02 05:00:00+00:00,NStreinposities,,376
2016-05-02 06:00:00+00:00,NStreinposities,,377
2016-05-02 07:00:00+00:00,NStreinposities,,359
2016-05-02 08:00:00+00:00,NStreinposities,,375
2016-05-02 09:00:00+00:00,NStreinposities,,377
2016-05-02 10:00:00+00:00,NStreinposities,,390
2016-05-02 11:00:00+00:00,NStreinposities,,399
2016-05-02 12:00:00+00:00,NStreinposities,,385
2016-05-02 13:00:00+00:00,NStreinposities,,385
2016-05-02 14:00:00+00:00,NStreinposities,,359
2016-05-02 15:00:00+00:00,NStreinposities,,351
2016-05-02 16:00:00+00:00,NStreinposities,,375
2016-05-02 17:00:00+00:00,NStreinposities,,392
2016-05-02 18:00:00+00:00,NStreinposities,,402
2016-05-02 19:00:00+00:00,NStreinposities,,385
2016-05-02 20:00:00+00:00,NStreinposities,,394
2016-05-02 21:00:00+00:00,NStreinposities,,384
2016-05-02 22:00:00+00:00,NStreinposities,,382
2016-05-02 23:00:00+00:00,NStreinposities,,388
2016-05-03 00:00:00+00:00,NStreinposities,,394
2016-05-03 01:00:00+00:00,NStreinposities,,376
