2016-05-28 02:00:00+00:00,OVFiets,,3586
2016-05-28 03:00:00+00:00,OVFiets,,3580
2016-05-28 04:00:00+00:00,OVFiets,,3583
2016-05-28 05:00:00+00:00,OVFiets,,3585
2016-05-28 06:00:00+00:00,OVFiets,,3581
2016-05-28 07:00:00+00:00,OVFiets,,3578
2016-05-28 08:00:00+00:00,OVFiets,,3583
2016-05-28 09:00:00+00:00,OVFiets,,3581
2016-05-28 10:00:00+00:00,OVFiets,,3580
2016-05-28 11:00:00+00:00,OVFiets,,3589
2016-05-28 12:00:00+00:00,OVFiets,,3581
2016-05-28 13:00:00+00:00,OVFiets,,3587
2016-05-28 14:00:00+00:00,OVFiets,,3589
2016-05-28 15:00:00+00:00,OVFiets,,3581
2016-05-28 16:00:00+00:00,OVFiets,,3586
2016-05-28 17:00:00+00:00,OVFiets,,3583
2016-05-28 18:00:00+00:00,OVFiets,,3583
2016-05-28 19:00:00+00:00,OVFiets,,3586
2016-05-28 20:00:00+00:00,OVFiets,,3582
2016-05-28 21:00:00+00:00,OVFiets,,3585
2016-05-28 22:00:00+00:00,OVFiets,,3589
2016-05-28 23:00:00+00:00,OVFiets,,3583
2016-05-29 00:00:00+00:00,OVFiets,,3582
2016-05-29 01:00:00+00:00,OVFiets,,3585
