2016-05-18 02:00:00+00:00,ArNuRIT,,42
2016-05-18 03:00:00+00:00,ArNuRIT,,145
2016-05-18 04:00:00+00:00,ArNuRIT,,403
2016-05-18 05:00:00+00:00,ArNuRIT,,582
2016-05-18 06:00:00+00:00,ArNuRIT,,830
2016-05-18 07:00:00+00:00,ArNuRIT,,870
2016-05-18 08:00:00+00:00,ArNuRIT,,800
2016-05-18 09:00:00+00:00,ArNuRIT,,798
2016-05-18 10:00:00+00:00,ArNuRIT,,752
2016-05-18 11:00:00+00:00,ArNuRIT,,600
2016-05-18 12:00:00+00:00,ArNuRIT,,569
2016-05-18 13:00:00+00:00,ArNuRIT,,671
2016-05-18 14:00:00+00:00,ArNuRIT,,680
2016-05-18 15:00:00+00:00,ArNuRIT,,683
2016-05-18 16:00:00+00:00,ArNuRIT,,714
2016-05-18 17:00:00+00:00,ArNuRIT,,633
2016-05-18 18:00:00+00:00,ArNuRIT,,549
2016-05-18 19:00:00+00:00,ArNuRIT,,528
2016-05-18 20:00:00+00:00,ArNuRIT,,521
2016-05-18 21:00:00+00:00,ArNuRIT,,484
2016-05-18 22:00:00+00:00,ArNuRIT,,237
2016-05-18 23:00:00+00:00,ArNuRIT,,56
2016-05-19 00:00:00+00:00,ArNuRIT,,11
2016-05-19 01:00:00+00:00,ArNuRIT,,13
