2016-05-18 02:00:00+00:00,InfoPlusDVS,,2503
2016-05-18 03:00:00+00:00,InfoPlusDVS,,9841
2016-05-18 04:00:00+00:00,InfoPlusDVS,,19154
2016-05-18 05:00:00+00:00,InfoPlusDVS,,22012
2016-05-18 06:00:00+00:00,InfoPlusDVS,,24479
2016-05-18 07:00:00+00:00,InfoPlusDVS,,23825
2016-05-18 08:00:00+00:00,InfoPlusDVS,,23062
2016-05-18 09:00:00+00:00,InfoPlusDVS,,22378
2016-05-18 10:00:00+00:00,InfoPlusDVS,,21979
2016-05-18 11:00:00+00:00,InfoPlusDVS,,21629
2016-05-18 12:00:00+00:00,InfoPlusDVS,,20923
2016-05-18 13:00:00+00:00,InfoPlusDVS,,23399
2016-05-18 14:00:00+00:00,InfoPlusDVS,,23726
2016-05-18 15:00:00+00:00,InfoPlusDVS,,26303
2016-05-18 16:00:00+00:00,InfoPlusDVS,,22175
2016-05-18 17:00:00+00:00,InfoPlusDVS,,19941
2016-05-18 18:00:00+00:00,InfoPlusDVS,,17703
2016-05-18 19:00:00+00:00,InfoPlusDVS,,16552
2016-05-18 20:00:00+00:00,InfoPlusDVS,,15879
2016-05-18 21:00:00+00:00,InfoPlusDVS,,12869
2016-05-18 22:00:00+00:00,InfoPlusDVS,,7572
2016-05-18 23:00:00+00:00,InfoPlusDVS,,1357
2016-05-19 00:00:00+00:00,InfoPlusDVS,,90
2016-05-19 01:00:00+00:00,InfoPlusDVS,,175
