2016-05-08 02:00:00+00:00,KV6posinfo,,8357
2016-05-08 03:00:00+00:00,KV6posinfo,,7969
2016-05-08 04:00:00+00:00,KV6posinfo,,7244
2016-05-08 05:00:00+00:00,KV6posinfo,,13510
2016-05-08 06:00:00+00:00,KV6posinfo,,22283
2016-05-08 07:00:00+00:00,KV6posinfo,,24513
2016-05-08 08:00:00+00:00,KV6posinfo,,25104
2016-05-08 09:00:00+00:00,KV6posinfo,,25433
2016-05-08 10:00:00+00:00,KV6posinfo,,25221
2016-05-08 11:00:00+00:00,KV6posinfo,,25451
2016-05-08 12:00:00+00:00,KV6posinfo,,25516
2016-05-08 13:00:00+00:00,KV6posinfo,,25268
2016-05-08 14:00:00+00:00,KV6posinfo,,25376
2016-05-08 15:00:00+00:00,KV6posinfo,,25456
2016-05-08 16:00:00+00:00,KV6posinfo,,28521
2016-05-08 17:00:00+00:00,KV6posinfo,,32708
2016-05-08 18:00:00+00:00,KV6posinfo,,33924
2016-05-08 19:00:00+00:00,KV6posinfo,,33925
2016-05-08 20:00:00+00:00,KV6posinfo,,33209
2016-05-08 21:00:00+00:00,KV6posinfo,,31276
2016-05-08 22:00:00+00:00,KV6posinfo,,23379
2016-05-08 23:00:00+00:00,KV6posinfo,,6929
2016-05-09 00:00:00+00:00,KV6posinfo,,2011
2016-05-09 01:00:00+00:00,KV6posinfo,,2797
