2016-05-18 02:00:00+00:00,KV6posinfo,,3718
2016-05-18 03:00:00+00:00,KV6posinfo,,18545
2016-05-18 04:00:00+00:00,KV6posinfo,,40776
2016-05-18 05:00:00+00:00,KV6posinfo,,52606
2016-05-18 06:00:00+00:00,KV6posinfo,,53392
2016-05-18 07:00:00+00:00,KV6posinfo,,49202
2016-05-18 08:00:00+00:00,KV6posinfo,,45994
2016-05-18 09:00:00+00:00,KV6posinfo,,44880
2016-05-18 10:00:00+00:00,KV6posinfo,,46751
2016-05-18 11:00:00+00:00,KV6posinfo,,48201
2016-05-18 12:00:00+00:00,KV6posinfo,,50231
2016-05-18 13:00:00+00:00,KV6posinfo,,53197
2016-05-18 14:00:00+00:00,KV6posinfo,,53227
2016-05-18 15:00:00+00:00,KV6posinfo,,52191
2016-05-18 16:00:00+00:00,KV6posinfo,,47942
2016-05-18 17:00:00+00:00,KV6posinfo,,41269
2016-05-18 18:00:00+00:00,KV6posinfo,,36404
2016-05-18 19:00:00+00:00,KV6posinfo,,35147
2016-05-18 20:00:00+00:00,KV6posinfo,,33561
2016-05-18 21:00:00+00:00,KV6posinfo,,32449
2016-05-18 22:00:00+00:00,KV6posinfo,,25185
2016-05-18 23:00:00+00:00,KV6posinfo,,8656
2016-05-19 00:00:00+00:00,KV6posinfo,,3035
2016-05-19 01:00:00+00:00,KV6posinfo,,3011
