2016-05-17 02:00:00+00:00,NStreinposities,,352
2016-05-17 03:00:00+00:00,NStreinposities,,370
2016-05-17 04:00:00+00:00,NStreinposities,,364
2016-05-17 05:00:00+00:00,NStreinposities,,340
2016-05-17 06:00:00+00:00,NStreinposities,,344
2016-05-17 07:00:00+00:00,NStreinposities,,361
2016-05-17 08:00:00+00:00,NStreinposities,,370
2016-05-17 09:00:00+00:00,NStreinposities,,371
2016-05-17 10:00:00+00:00,NStreinposities,,372
2016-05-17 11:00:00+00:00,NStreinposities,,375
2016-05-17 12:00:00+00:00,NStreinposities,,359
2016-05-17 13:00:00+00:00,NStreinposities,,368
2016-05-17 14:00:00+00:00,NStreinposities,,359
2016-05-17 15:00:00+00:00,NStreinposities,,351
2016-05-17 16:00:00+00:00,NStreinposities,,361
2016-05-17 17:00:00+00:00,NStreinposities,,359
2016-05-17 18:00:00+00:00,NStreinposities,,377
2016-05-17 19:00:00+00:00,NStreinposities,,389
2016-05-17 20:00:00+00:00,NStreinposities,,376
2016-05-17 21:00:00+00:00,NStreinposities,,380
2016-05-17 22:00:00+00:00,NStreinposities,,395
2016-05-17 23:00:00+00:00,NStreinposities,,389
2016-05-18 00:00:00+00:00,NStreinposities,,395
2016-05-18 01:00:00+00:00,NStreinposities,,362
