2016-05-05 02:00:00+00:00,OVFiets,,3573
2016-05-05 03:00:00+00:00,OVFiets,,3575
2016-05-05 04:00:00+00:00,OVFiets,,3577
2016-05-05 05:00:00+00:00,OVFiets,,3577
2016-05-05 06:00:00+00:00,OVFiets,,3574
2016-05-05 07:00:00+00:00,OVFiets,,3580
2016-05-05 08:00:00+00:00,OVFiets,,3572
2016-05-05 09:00:00+00:00,OVFiets,,3573
2016-05-05 10:00:00+00:00,OVFiets,,3576
2016-05-05 11:00:00+00:00,OVFiets,,3576
2016-05-05 12:00:00+00:00,OVFiets,,3572
2016-05-05 13:00:00+00:00,OVFiets,,3575
2016-05-05 14:00:00+00:00,OVFiets,,3574
2016-05-05 15:00:00+00:00,OVFiets,,3574
2016-05-05 16:00:00+00:00,OVFiets,,3577
2016-05-05 17:00:00+00:00,OVFiets,,3574
2016-05-05 18:00:00+00:00,OVFiets,,3577
2016-05-05 19:00:00+00:00,OVFiets,,3575
2016-05-05 20:00:00+00:00,OVFiets,,3582
2016-05-05 21:00:00+00:00,OVFiets,,3580
2016-05-05 22:00:00+00:00,OVFiets,,3578
2016-05-05 23:00:00+00:00,OVFiets,,3574
2016-05-06 00:00:00+00:00,OVFiets,,3572
2016-05-06 01:00:00+00:00,OVFiets,,3569
