2016-05-11 02:00:00+00:00,InfoPlusDVS,,2570
2016-05-11 03:00:00+00:00,InfoPlusDVS,,10006
2016-05-11 04:00:00+00:00,InfoPlusDVS,,19398
2016-05-11 05:00:00+00:00,InfoPlusDVS,,22743
2016-05-11 06:00:00+00:00,InfoPlusDVS,,23840
2016-05-11 07:00:00+00:00,InfoPlusDVS,,22949
2016-05-11 08:00:00+00:00,InfoPlusDVS,,26169
2016-05-11 09:00:00+00:00,InfoPlusDVS,,24879
2016-05-11 10:00:00+00:00,InfoPlusDVS,,26139
2016-05-11 11:00:00+00:00,InfoPlusDVS,,24658
2016-05-11 12:00:00+00:00,InfoPlusDVS,,22028
2016-05-11 13:00:00+00:00,InfoPlusDVS,,23396
2016-05-11 14:00:00+00:00,InfoPlusDVS,,23531
2016-05-11 15:00:00+00:00,InfoPlusDVS,,24713
2016-05-11 16:00:00+00:00,InfoPlusDVS,,23287
2016-05-11 17:00:00+00:00,InfoPlusDVS,,19889
2016-05-11 18:00:00+00:00,InfoPlusDVS,,18083
2016-05-11 19:00:00+00:00,InfoPlusDVS,,16107
2016-05-11 20:00:00+00:00,InfoPlusDVS,,15745
2016-05-11 21:00:00+00:00,InfoPlusDVS,,13882
2016-05-11 22:00:00+00:00,InfoPlusDVS,,7958
2016-05-11 23:00:00+00:00,InfoPlusDVS,,1328
2016-05-12 00:00:00+00:00,InfoPlusDVS,,106
2016-05-12 01:00:00+00:00,InfoPlusDVS,,259
