2016-05-30 02:00:00+00:00,InfoPlusDVS,,2610
2016-05-30 03:00:00+00:00,InfoPlusDVS,,10854
2016-05-30 04:00:00+00:00,InfoPlusDVS,,20638
2016-05-30 05:00:00+00:00,InfoPlusDVS,,22509
2016-05-30 06:00:00+00:00,InfoPlusDVS,,26287
2016-05-30 07:00:00+00:00,InfoPlusDVS,,24711
2016-05-30 08:00:00+00:00,InfoPlusDVS,,23137
2016-05-30 09:00:00+00:00,InfoPlusDVS,,23264
2016-05-30 10:00:00+00:00,InfoPlusDVS,,23340
2016-05-30 11:00:00+00:00,InfoPlusDVS,,21315
2016-05-30 12:00:00+00:00,InfoPlusDVS,,21475
2016-05-30 13:00:00+00:00,InfoPlusDVS,,21742
2016-05-30 14:00:00+00:00,InfoPlusDVS,,22318
2016-05-30 15:00:00+00:00,InfoPlusDVS,,22989
2016-05-30 16:00:00+00:00,InfoPlusDVS,,23007
2016-05-30 17:00:00+00:00,InfoPlusDVS,,20624
2016-05-30 18:00:00+00:00,InfoPlusDVS,,21457
2016-05-30 19:00:00+00:00,InfoPlusDVS,,16621
2016-05-30 20:00:00+00:00,InfoPlusDVS,,16851
2016-05-30 21:00:00+00:00,InfoPlusDVS,,14401
2016-05-30 22:00:00+00:00,InfoPlusDVS,,8917
2016-05-30 23:00:00+00:00,InfoPlusDVS,,1254
2016-05-31 00:00:00+00:00,InfoPlusDVS,,139
2016-05-31 01:00:00+00:00,InfoPlusDVS,,197
