2016-05-11 02:00:00+00:00,DSI,AC,3
2016-05-11 02:00:00+00:00,DSI,AH,4
2016-05-11 02:00:00+00:00,DSI,AHP,3
2016-05-11 02:00:00+00:00,DSI,AHPR,3
2016-05-11 02:00:00+00:00,DSI,AHZ,3
2016-05-11 02:00:00+00:00,DSI,AKL,4
2016-05-11 02:00:00+00:00,DSI,AKM,4
2016-05-11 02:00:00+00:00,DSI,ALM,2
2016-05-11 02:00:00+00:00,DSI,ALMB,3
2016-05-11 02:00:00+00:00,DSI,ALMM,4
2016-05-11 02:00:00+00:00,DSI,ALMO,3
2016-05-11 02:00:00+00:00,DSI,ALMP,4
2016-05-11 02:00:00+00:00,DSI,AMF,2
2016-05-11 02:00:00+00:00,DSI,AMFS,3
2016-05-11 02:00:00+00:00,DSI,AML,1
2016-05-11 02:00:00+00:00,DSI,AMPO,1
2016-05-11 02:00:00+00:00,DSI,AMR,1
2016-05-11 02:00:00+00:00,DSI,AMRI,2
2016-05-11 02:00:00+00:00,DSI,AMRN,3
2016-05-11 02:00:00+00:00,DSI,ANA,3
2016-05-11 02:00:00+00:00,DSI,APD,1
2016-05-11 02:00:00+00:00,DSI,APDM,2
2016-05-11 02:00:00+00:00,DSI,APDO,4
2016-05-11 02:00:00+00:00,DSI,APG,1
2016-05-11 02:00:00+00:00,DSI,APN,4
2016-05-11 02:00:00+00:00,DSI,ARN,4
2016-05-11 02:00:00+00:00,DSI,ASA,3
2016-05-11 02:00:00+00:00,DSI,ASB,3
2016-05-11 02:00:00+00:00,DSI,ASD,2
2016-05-11 02:00:00+00:00,DSI,ASDL,2
2016-05-11 02:00:00+00:00,DSI,ASDM,3
2016-05-11 02:00:00+00:00,DSI,ASDZ,2
2016-05-11 02:00:00+00:00,DSI,ASHD,3
2016-05-11 02:00:00+00:00,DSI,ASN,1
2016-05-11 02:00:00+00:00,DSI,ASS,1
2016-05-11 02:00:00+00:00,DSI,ASSP,3
2016-05-11 02:00:00+00:00,DSI,ATN,4
2016-05-11 02:00:00+00:00,DSI,AVAT,1
2016-05-11 02:00:00+00:00,DSI,BD,1
2016-05-11 02:00:00+00:00,DSI,BDE,4
2016-05-11 02:00:00+00:00,DSI,BDG,1
2016-05-11 02:00:00+00:00,DSI,BDM,2
2016-05-11 02:00:00+00:00,DSI,BDPB,2
2016-05-11 02:00:00+00:00,DSI,BET,2
2016-05-11 02:00:00+00:00,DSI,BF,3
2016-05-11 02:00:00+00:00,DSI,BGN,1
2016-05-11 02:00:00+00:00,DSI,BHDV,2
2016-05-11 02:00:00+00:00,DSI,BHV,2
2016-05-11 02:00:00+00:00,DSI,BK,4
2016-05-11 02:00:00+00:00,DSI,BKF,4
2016-05-11 02:00:00+00:00,DSI,BKG,4
2016-05-11 02:00:00+00:00,DSI,BKL,2
2016-05-11 02:00:00+00:00,DSI,BL,2
2016-05-11 02:00:00+00:00,DSI,BLL,4
2016-05-11 02:00:00+00:00,DSI,BMN,2
2016-05-11 02:00:00+00:00,DSI,BMR,2
2016-05-11 02:00:00+00:00,DSI,BN,1
2016-05-11 02:00:00+00:00,DSI,BNC,4
2016-05-11 02:00:00+00:00,DSI,BNK,2
2016-05-11 02:00:00+00:00,DSI,BNN,3
2016-05-11 02:00:00+00:00,DSI,BNZ,2
2016-05-11 02:00:00+00:00,DSI,BP,4
2016-05-11 02:00:00+00:00,DSI,BR,4
2016-05-11 02:00:00+00:00,DSI,BRD,2
2016-05-11 02:00:00+00:00,DSI,BRN,2
2016-05-11 02:00:00+00:00,DSI,BSD,1
2016-05-11 02:00:00+00:00,DSI,BSK,2
2016-05-11 02:00:00+00:00,DSI,BSMZ,2
2016-05-11 02:00:00+00:00,DSI,BTL,3
2016-05-11 02:00:00+00:00,DSI,BV,3
2016-05-11 02:00:00+00:00,DSI,BZL,2
2016-05-11 02:00:00+00:00,DSI,CAS,1
2016-05-11 02:00:00+00:00,DSI,CK,2
2016-05-11 02:00:00+00:00,DSI,CL,2
2016-05-11 02:00:00+00:00,DSI,CO,4
2016-05-11 02:00:00+00:00,DSI,CPS,1
2016-05-11 02:00:00+00:00,DSI,CVM,2
2016-05-11 02:00:00+00:00,DSI,DA,1
2016-05-11 02:00:00+00:00,DSI,DB,3
2016-05-11 02:00:00+00:00,DSI,DDN,2
2016-05-11 02:00:00+00:00,DSI,DDR,5
2016-05-11 02:00:00+00:00,DSI,DDRS,2
2016-05-11 02:00:00+00:00,DSI,DDZD,2
2016-05-11 02:00:00+00:00,DSI,DEI,1
2016-05-11 02:00:00+00:00,DSI,DID,4
2016-05-11 02:00:00+00:00,DSI,DL,2
2016-05-11 02:00:00+00:00,DSI,DLD,2
2016-05-11 02:00:00+00:00,DSI,DLN,3
2016-05-11 02:00:00+00:00,DSI,DMN,1
2016-05-11 02:00:00+00:00,DSI,DMNZ,2
2016-05-11 02:00:00+00:00,DSI,DN,2
2016-05-11 02:00:00+00:00,DSI,DR,3
2016-05-11 02:00:00+00:00,DSI,DRH,3
2016-05-11 02:00:00+00:00,DSI,DRON,4
2016-05-11 02:00:00+00:00,DSI,DRP,4
2016-05-11 02:00:00+00:00,DSI,DT,2
2016-05-11 02:00:00+00:00,DSI,DTC,4
2016-05-11 02:00:00+00:00,DSI,DTCH,2
2016-05-11 02:00:00+00:00,DSI,DTZ,1
2016-05-11 02:00:00+00:00,DSI,DV,3
2016-05-11 02:00:00+00:00,DSI,DVC,3
2016-05-11 02:00:00+00:00,DSI,DVD,1
2016-05-11 02:00:00+00:00,DSI,DVN,3
2016-05-11 02:00:00+00:00,DSI,DVNK,2
2016-05-11 02:00:00+00:00,DSI,DWE,3
2016-05-11 02:00:00+00:00,DSI,DZ,2
2016-05-11 02:00:00+00:00,DSI,DZW,3
2016-05-11 02:00:00+00:00,DSI,EC,2
2016-05-11 02:00:00+00:00,DSI,ED,3
2016-05-11 02:00:00+00:00,DSI,EDC,4
2016-05-11 02:00:00+00:00,DSI,EDN,1
2016-05-11 02:00:00+00:00,DSI,EGH,3
2016-05-11 02:00:00+00:00,DSI,EGHM,3
2016-05-11 02:00:00+00:00,DSI,EHS,2
2016-05-11 02:00:00+00:00,DSI,EHV,2
2016-05-11 02:00:00+00:00,DSI,EKZ,4
2016-05-11 02:00:00+00:00,DSI,EML,2
2016-05-11 02:00:00+00:00,DSI,EMN,2
2016-05-11 02:00:00+00:00,DSI,EMNZ,2
2016-05-11 02:00:00+00:00,DSI,ES,4
2016-05-11 02:00:00+00:00,DSI,ESE,2
2016-05-11 02:00:00+00:00,DSI,ESK,4
2016-05-11 02:00:00+00:00,DSI,EST,1
2016-05-11 02:00:00+00:00,DSI,ETN,4
2016-05-11 02:00:00+00:00,DSI,FN,4
2016-05-11 02:00:00+00:00,DSI,FWD,3
2016-05-11 02:00:00+00:00,DSI,GBG,2
2016-05-11 02:00:00+00:00,DSI,GBR,2
2016-05-11 02:00:00+00:00,DSI,GD,2
2016-05-11 02:00:00+00:00,DSI,GDG,2
2016-05-11 02:00:00+00:00,DSI,GDM,4
2016-05-11 02:00:00+00:00,DSI,GDR,1
2016-05-11 02:00:00+00:00,DSI,GERP,3
2016-05-11 02:00:00+00:00,DSI,GK,3
2016-05-11 02:00:00+00:00,DSI,GLN,4
2016-05-11 02:00:00+00:00,DSI,GN,2
2016-05-11 02:00:00+00:00,DSI,GND,2
2016-05-11 02:00:00+00:00,DSI,GNN,2
2016-05-11 02:00:00+00:00,DSI,GO,1
2016-05-11 02:00:00+00:00,DSI,GP,2
2016-05-11 02:00:00+00:00,DSI,GR,3
2016-05-11 02:00:00+00:00,DSI,GS,4
2016-05-11 02:00:00+00:00,DSI,GV,3
2016-05-11 02:00:00+00:00,DSI,GVC,4
2016-05-11 02:00:00+00:00,DSI,GVM,1
2016-05-11 02:00:00+00:00,DSI,GVMW,2
2016-05-11 02:00:00+00:00,DSI,GW,2
2016-05-11 02:00:00+00:00,DSI,GZ,2
2016-05-11 02:00:00+00:00,DSI,HAD,1
2016-05-11 02:00:00+00:00,DSI,HB,4
2016-05-11 02:00:00+00:00,DSI,HBZM,4
2016-05-11 02:00:00+00:00,DSI,HD,2
2016-05-11 02:00:00+00:00,DSI,HDB,2
2016-05-11 02:00:00+00:00,DSI,HDE,3
2016-05-11 02:00:00+00:00,DSI,HDG,3
2016-05-11 02:00:00+00:00,DSI,HDR,2
2016-05-11 02:00:00+00:00,DSI,HDRZ,1
2016-05-11 02:00:00+00:00,DSI,HFD,3
2016-05-11 02:00:00+00:00,DSI,HGL,5
2016-05-11 02:00:00+00:00,DSI,HGLG,3
2016-05-11 02:00:00+00:00,DSI,HGLO,2
2016-05-11 02:00:00+00:00,DSI,HGV,4
2016-05-11 02:00:00+00:00,DSI,HGZ,2
2016-05-11 02:00:00+00:00,DSI,HIL,1
2016-05-11 02:00:00+00:00,DSI,HK,1
2016-05-11 02:00:00+00:00,DSI,HKS,2
2016-05-11 02:00:00+00:00,DSI,HLD,3
2016-05-11 02:00:00+00:00,DSI,HLDS,3
2016-05-11 02:00:00+00:00,DSI,HLG,4
2016-05-11 02:00:00+00:00,DSI,HLGH,1
2016-05-11 02:00:00+00:00,DSI,HLM,1
2016-05-11 02:00:00+00:00,DSI,HLMS,2
2016-05-11 02:00:00+00:00,DSI,HLO,2
2016-05-11 02:00:00+00:00,DSI,HM,4
2016-05-11 02:00:00+00:00,DSI,HMBH,1
2016-05-11 02:00:00+00:00,DSI,HMBV,2
2016-05-11 02:00:00+00:00,DSI,HMH,1
2016-05-11 02:00:00+00:00,DSI,HMN,2
2016-05-11 02:00:00+00:00,DSI,HN,2
2016-05-11 02:00:00+00:00,DSI,HNK,2
2016-05-11 02:00:00+00:00,DSI,HNO,2
2016-05-11 02:00:00+00:00,DSI,HNP,3
2016-05-11 02:00:00+00:00,DSI,HON,4
2016-05-11 02:00:00+00:00,DSI,HOR,4
2016-05-11 02:00:00+00:00,DSI,HR,1
2016-05-11 02:00:00+00:00,DSI,HRL,2
2016-05-11 02:00:00+00:00,DSI,HRLK,1
2016-05-11 02:00:00+00:00,DSI,HRLW,4
2016-05-11 02:00:00+00:00,DSI,HRN,2
2016-05-11 02:00:00+00:00,DSI,HRT,2
2016-05-11 02:00:00+00:00,DSI,HT,4
2016-05-11 02:00:00+00:00,DSI,HTN,3
2016-05-11 02:00:00+00:00,DSI,HTNC,4
2016-05-11 02:00:00+00:00,DSI,HTO,3
2016-05-11 02:00:00+00:00,DSI,HVL,1
2016-05-11 02:00:00+00:00,DSI,HVS,2
2016-05-11 02:00:00+00:00,DSI,HVSM,2
2016-05-11 02:00:00+00:00,DSI,HVSP,1
2016-05-11 02:00:00+00:00,DSI,HWD,2
2016-05-11 02:00:00+00:00,DSI,HWZB,2
2016-05-11 02:00:00+00:00,DSI,HZE,3
2016-05-11 02:00:00+00:00,DSI,IJT,3
2016-05-11 02:00:00+00:00,DSI,KBD,2
2016-05-11 02:00:00+00:00,DSI,KBK,1
2016-05-11 02:00:00+00:00,DSI,KBW,3
2016-05-11 02:00:00+00:00,DSI,KLP,1
2016-05-11 02:00:00+00:00,DSI,KMA,4
2016-05-11 02:00:00+00:00,DSI,KMR,1
2016-05-11 02:00:00+00:00,DSI,KMW,1
2016-05-11 02:00:00+00:00,DSI,KPN,2
2016-05-11 02:00:00+00:00,DSI,KPNZ,1
2016-05-11 02:00:00+00:00,DSI,KRD,4
2016-05-11 02:00:00+00:00,DSI,KRG,2
2016-05-11 02:00:00+00:00,DSI,KTR,2
2016-05-11 02:00:00+00:00,DSI,KW,4
2016-05-11 02:00:00+00:00,DSI,KZD,3
2016-05-11 02:00:00+00:00,DSI,LAA,2
2016-05-11 02:00:00+00:00,DSI,LC,3
2016-05-11 02:00:00+00:00,DSI,LDL,3
2016-05-11 02:00:00+00:00,DSI,LDM,4
2016-05-11 02:00:00+00:00,DSI,LEDN,3
2016-05-11 02:00:00+00:00,DSI,LG,2
2016-05-11 02:00:00+00:00,DSI,LLS,4
2016-05-11 02:00:00+00:00,DSI,LP,1
2016-05-11 02:00:00+00:00,DSI,LTN,3
2016-05-11 02:00:00+00:00,DSI,LTV,4
2016-05-11 02:00:00+00:00,DSI,LUT,3
2016-05-11 02:00:00+00:00,DSI,LW,2
2016-05-11 02:00:00+00:00,DSI,LWC,4
2016-05-11 02:00:00+00:00,DSI,MAS,3
2016-05-11 02:00:00+00:00,DSI,MDB,3
2016-05-11 02:00:00+00:00,DSI,MES,2
2016-05-11 02:00:00+00:00,DSI,MG,2
2016-05-11 02:00:00+00:00,DSI,MMLH,1
2016-05-11 02:00:00+00:00,DSI,MP,1
2016-05-11 02:00:00+00:00,DSI,MRB,4
2016-05-11 02:00:00+00:00,DSI,MRN,4
2016-05-11 02:00:00+00:00,DSI,MSS,3
2016-05-11 02:00:00+00:00,DSI,MSW,2
2016-05-11 02:00:00+00:00,DSI,MT,2
2016-05-11 02:00:00+00:00,DSI,MTH,4
2016-05-11 02:00:00+00:00,DSI,MTN,1
2016-05-11 02:00:00+00:00,DSI,MTR,2
2016-05-11 02:00:00+00:00,DSI,MZ,3
2016-05-11 02:00:00+00:00,DSI,NA,3
2016-05-11 02:00:00+00:00,DSI,NDB,2
2016-05-11 02:00:00+00:00,DSI,NH,2
2016-05-11 02:00:00+00:00,DSI,NKK,2
2016-05-11 02:00:00+00:00,DSI,NM,1
2016-05-11 02:00:00+00:00,DSI,NMD,4
2016-05-11 02:00:00+00:00,DSI,NMGO,2
2016-05-11 02:00:00+00:00,DSI,NMH,4
2016-05-11 02:00:00+00:00,DSI,NML,4
2016-05-11 02:00:00+00:00,DSI,NS,3
2016-05-11 02:00:00+00:00,DSI,NSCH,3
2016-05-11 02:00:00+00:00,DSI,NVD,4
2016-05-11 02:00:00+00:00,DSI,NVP,3
2016-05-11 02:00:00+00:00,DSI,NWK,2
2016-05-11 02:00:00+00:00,DSI,NWL,4
2016-05-11 02:00:00+00:00,DSI,O,1
2016-05-11 02:00:00+00:00,DSI,OBD,4
2016-05-11 02:00:00+00:00,DSI,ODB,2
2016-05-11 02:00:00+00:00,DSI,ODZ,3
2016-05-11 02:00:00+00:00,DSI,OMN,1
2016-05-11 02:00:00+00:00,DSI,OP,3
2016-05-11 02:00:00+00:00,DSI,OST,4
2016-05-11 02:00:00+00:00,DSI,OT,3
2016-05-11 02:00:00+00:00,DSI,OTB,2
2016-05-11 02:00:00+00:00,DSI,OVN,3
2016-05-11 02:00:00+00:00,DSI,OW,2
2016-05-11 02:00:00+00:00,DSI,PMO,2
2016-05-11 02:00:00+00:00,DSI,PMR,2
2016-05-11 02:00:00+00:00,DSI,PMW,2
2016-05-11 02:00:00+00:00,DSI,PT,2
2016-05-11 02:00:00+00:00,DSI,RAI,2
2016-05-11 02:00:00+00:00,DSI,RAT,4
2016-05-11 02:00:00+00:00,DSI,RB,2
2016-05-11 02:00:00+00:00,DSI,RD,3
2016-05-11 02:00:00+00:00,DSI,RH,2
2016-05-11 02:00:00+00:00,DSI,RHN,3
2016-05-11 02:00:00+00:00,DSI,RL,2
2016-05-11 02:00:00+00:00,DSI,RLB,1
2016-05-11 02:00:00+00:00,DSI,RM,4
2016-05-11 02:00:00+00:00,DSI,RS,2
2016-05-11 02:00:00+00:00,DSI,RSD,3
2016-05-11 02:00:00+00:00,DSI,RSN,4
2016-05-11 02:00:00+00:00,DSI,RSW,4
2016-05-11 02:00:00+00:00,DSI,RTA,2
2016-05-11 02:00:00+00:00,DSI,RTB,3
2016-05-11 02:00:00+00:00,DSI,RTD,3
2016-05-11 02:00:00+00:00,DSI,RTN,2
2016-05-11 02:00:00+00:00,DSI,RTZ,1
2016-05-11 02:00:00+00:00,DSI,RV,4
2016-05-11 02:00:00+00:00,DSI,RVS,3
2016-05-11 02:00:00+00:00,DSI,SBK,2
2016-05-11 02:00:00+00:00,DSI,SD,3
2016-05-11 02:00:00+00:00,DSI,SDA,2
2016-05-11 02:00:00+00:00,DSI,SDM,3
2016-05-11 02:00:00+00:00,DSI,SDT,4
2016-05-11 02:00:00+00:00,DSI,SDTB,2
2016-05-11 02:00:00+00:00,DSI,SGL,2
2016-05-11 02:00:00+00:00,DSI,SGN,4
2016-05-11 02:00:00+00:00,DSI,SHL,4
2016-05-11 02:00:00+00:00,DSI,SK,1
2016-05-11 02:00:00+00:00,DSI,SKND,2
2016-05-11 02:00:00+00:00,DSI,SM,2
2016-05-11 02:00:00+00:00,DSI,SN,2
2016-05-11 02:00:00+00:00,DSI,SOG,2
2016-05-11 02:00:00+00:00,DSI,SPM,1
2016-05-11 02:00:00+00:00,DSI,SPTN,2
2016-05-11 02:00:00+00:00,DSI,SPTZ,3
2016-05-11 02:00:00+00:00,DSI,SRN,2
2016-05-11 02:00:00+00:00,DSI,SSH,4
2016-05-11 02:00:00+00:00,DSI,ST,3
2016-05-11 02:00:00+00:00,DSI,STD,2
2016-05-11 02:00:00+00:00,DSI,STM,3
2016-05-11 02:00:00+00:00,DSI,STV,1
2016-05-11 02:00:00+00:00,DSI,STZ,3
2016-05-11 02:00:00+00:00,DSI,SWD,2
2016-05-11 02:00:00+00:00,DSI,SWK,2
2016-05-11 02:00:00+00:00,DSI,TB,4
2016-05-11 02:00:00+00:00,DSI,TBG,2
2016-05-11 02:00:00+00:00,DSI,TBR,4
2016-05-11 02:00:00+00:00,DSI,TBU,2
2016-05-11 02:00:00+00:00,DSI,TG,3
2016-05-11 02:00:00+00:00,DSI,TL,1
2016-05-11 02:00:00+00:00,DSI,TPSW,3
2016-05-11 02:00:00+00:00,DSI,TWL,3
2016-05-11 02:00:00+00:00,DSI,UHM,4
2016-05-11 02:00:00+00:00,DSI,UHZ,1
2016-05-11 02:00:00+00:00,DSI,UST,2
2016-05-11 02:00:00+00:00,DSI,UT,2
2016-05-11 02:00:00+00:00,DSI,UTG,2
2016-05-11 02:00:00+00:00,DSI,UTL,1
2016-05-11 02:00:00+00:00,DSI,UTLR,4
2016-05-11 02:00:00+00:00,DSI,UTM,1
2016-05-11 02:00:00+00:00,DSI,UTO,4
2016-05-11 02:00:00+00:00,DSI,UTT,3
2016-05-11 02:00:00+00:00,DSI,UTZL,2
2016-05-11 02:00:00+00:00,DSI,VB,4
2016-05-11 02:00:00+00:00,DSI,VD,4
2016-05-11 02:00:00+00:00,DSI,VDG,4
2016-05-11 02:00:00+00:00,DSI,VDL,1
2016-05-11 02:00:00+00:00,DSI,VDM,4
2016-05-11 02:00:00+00:00,DSI,VDO,4
2016-05-11 02:00:00+00:00,DSI,VDW,2
2016-05-11 02:00:00+00:00,DSI,VEM,2
2016-05-11 02:00:00+00:00,DSI,VG,1
2016-05-11 02:00:00+00:00,DSI,VH,4
2016-05-11 02:00:00+00:00,DSI,VHP,1
2016-05-11 02:00:00+00:00,DSI,VK,2
2016-05-11 02:00:00+00:00,DSI,VL,2
2016-05-11 02:00:00+00:00,DSI,VLB,4
2016-05-11 02:00:00+00:00,DSI,VNDC,1
2016-05-11 02:00:00+00:00,DSI,VNDW,2
2016-05-11 02:00:00+00:00,DSI,VP,3
2016-05-11 02:00:00+00:00,DSI,VRY,3
2016-05-11 02:00:00+00:00,DSI,VS,1
2016-05-11 02:00:00+00:00,DSI,VSS,1
2016-05-11 02:00:00+00:00,DSI,VST,2
2016-05-11 02:00:00+00:00,DSI,VSV,2
2016-05-11 02:00:00+00:00,DSI,VTN,1
2016-05-11 02:00:00+00:00,DSI,VZ,4
2016-05-11 02:00:00+00:00,DSI,WAD,3
2016-05-11 02:00:00+00:00,DSI,WADN,2
2016-05-11 02:00:00+00:00,DSI,WC,4
2016-05-11 02:00:00+00:00,DSI,WD,4
2016-05-11 02:00:00+00:00,DSI,WDN,2
2016-05-11 02:00:00+00:00,DSI,WF,4
2016-05-11 02:00:00+00:00,DSI,WFM,3
2016-05-11 02:00:00+00:00,DSI,WH,1
2016-05-11 02:00:00+00:00,DSI,WK,1
2016-05-11 02:00:00+00:00,DSI,WL,2
2016-05-11 02:00:00+00:00,DSI,WM,1
2016-05-11 02:00:00+00:00,DSI,WP,1
2016-05-11 02:00:00+00:00,DSI,WS,4
2016-05-11 02:00:00+00:00,DSI,WSM,1
2016-05-11 02:00:00+00:00,DSI,WT,2
2016-05-11 02:00:00+00:00,DSI,WTV,4
2016-05-11 02:00:00+00:00,DSI,WV,4
2016-05-11 02:00:00+00:00,DSI,WW,3
2016-05-11 02:00:00+00:00,DSI,WWW,2
2016-05-11 02:00:00+00:00,DSI,WZ,3
2016-05-11 02:00:00+00:00,DSI,YPB,1
2016-05-11 02:00:00+00:00,DSI,ZA,3
2016-05-11 02:00:00+00:00,DSI,ZB,2
2016-05-11 02:00:00+00:00,DSI,ZBM,3
2016-05-11 02:00:00+00:00,DSI,ZD,3
2016-05-11 02:00:00+00:00,DSI,ZDK,4
2016-05-11 02:00:00+00:00,DSI,ZH,1
2016-05-11 02:00:00+00:00,DSI,ZL,2
2016-05-11 02:00:00+00:00,DSI,ZLW,4
2016-05-11 02:00:00+00:00,DSI,ZP,4
2016-05-11 02:00:00+00:00,DSI,ZTM,1
2016-05-11 02:00:00+00:00,DSI,ZTMO,4
2016-05-11 02:00:00+00:00,DSI,ZV,2
2016-05-11 02:00:00+00:00,DSI,ZVB,2
2016-05-11 02:00:00+00:00,DSI,ZVT,3
2016-05-11 02:00:00+00:00,DSI,ZWD,4
2016-05-11 03:00:00+00:00,DSI,AC,6
2016-05-11 03:00:00+00:00,DSI,AH,4
2016-05-11 03:00:00+00:00,DSI,AHP,5
2016-05-11 03:00:00+00:00,DSI,AHPR,5
2016-05-11 03:00:00+00:00,DSI,AHZ,4
2016-05-11 03:00:00+00:00,DSI,AKL,5
2016-05-11 03:00:00+00:00,DSI,AKM,5
2016-05-11 03:00:00+00:00,DSI,ALM,2
2016-05-11 03:00:00+00:00,DSI,ALMB,6
2016-05-11 03:00:00+00:00,DSI,ALMM,5
2016-05-11 03:00:00+00:00,DSI,ALMO,6
2016-05-11 03:00:00+00:00,DSI,ALMP,5
2016-05-11 03:00:00+00:00,DSI,AMF,3
2016-05-11 03:00:00+00:00,DSI,AMFS,5
2016-05-11 03:00:00+00:00,DSI,AML,4
2016-05-11 03:00:00+00:00,DSI,AMPO,3
2016-05-11 03:00:00+00:00,DSI,AMR,4
2016-05-11 03:00:00+00:00,DSI,AMRI,4
2016-05-11 03:00:00+00:00,DSI,AMRN,6
2016-05-11 03:00:00+00:00,DSI,ANA,5
2016-05-11 03:00:00+00:00,DSI,APD,3
2016-05-11 03:00:00+00:00,DSI,APDM,2
2016-05-11 03:00:00+00:00,DSI,APDO,4
2016-05-11 03:00:00+00:00,DSI,APG,3
2016-05-11 03:00:00+00:00,DSI,APN,5
2016-05-11 03:00:00+00:00,DSI,ARN,5
2016-05-11 03:00:00+00:00,DSI,ASA,6
2016-05-11 03:00:00+00:00,DSI,ASB,4
2016-05-11 03:00:00+00:00,DSI,ASD,4
2016-05-11 03:00:00+00:00,DSI,ASDL,3
2016-05-11 03:00:00+00:00,DSI,ASDM,6
2016-05-11 03:00:00+00:00,DSI,ASDZ,2
2016-05-11 03:00:00+00:00,DSI,ASHD,6
2016-05-11 03:00:00+00:00,DSI,ASN,3
2016-05-11 03:00:00+00:00,DSI,ASS,3
2016-05-11 03:00:00+00:00,DSI,ASSP,6
2016-05-11 03:00:00+00:00,DSI,ATN,4
2016-05-11 03:00:00+00:00,DSI,AVAT,3
2016-05-11 03:00:00+00:00,DSI,BD,3
2016-05-11 03:00:00+00:00,DSI,BDE,3
2016-05-11 03:00:00+00:00,DSI,BDG,3
2016-05-11 03:00:00+00:00,DSI,BDM,3
2016-05-11 03:00:00+00:00,DSI,BDPB,3
2016-05-11 03:00:00+00:00,DSI,BET,5
2016-05-11 03:00:00+00:00,DSI,BF,5
2016-05-11 03:00:00+00:00,DSI,BGN,3
2016-05-11 03:00:00+00:00,DSI,BHDV,2
2016-05-11 03:00:00+00:00,DSI,BHV,2
2016-05-11 03:00:00+00:00,DSI,BK,4
2016-05-11 03:00:00+00:00,DSI,BKF,4
2016-05-11 03:00:00+00:00,DSI,BKG,5
2016-05-11 03:00:00+00:00,DSI,BKL,5
2016-05-11 03:00:00+00:00,DSI,BL,2
2016-05-11 03:00:00+00:00,DSI,BLL,5
2016-05-11 03:00:00+00:00,DSI,BMN,2
2016-05-11 03:00:00+00:00,DSI,BMR,2
2016-05-11 03:00:00+00:00,DSI,BN,3
2016-05-11 03:00:00+00:00,DSI,BNC,4
2016-05-11 03:00:00+00:00,DSI,BNK,2
2016-05-11 03:00:00+00:00,DSI,BNN,6
2016-05-11 03:00:00+00:00,DSI,BNZ,3
2016-05-11 03:00:00+00:00,DSI,BP,4
2016-05-11 03:00:00+00:00,DSI,BR,6
2016-05-11 03:00:00+00:00,DSI,BRD,4
2016-05-11 03:00:00+00:00,DSI,BRN,2
2016-05-11 03:00:00+00:00,DSI,BSD,5
2016-05-11 03:00:00+00:00,DSI,BSK,2
2016-05-11 03:00:00+00:00,DSI,BSMZ,6
2016-05-11 03:00:00+00:00,DSI,BTL,4
2016-05-11 03:00:00+00:00,DSI,BV,4
2016-05-11 03:00:00+00:00,DSI,BZL,2
2016-05-11 03:00:00+00:00,DSI,CAS,4
2016-05-11 03:00:00+00:00,DSI,CK,2
2016-05-11 03:00:00+00:00,DSI,CL,6
2016-05-11 03:00:00+00:00,DSI,CO,4
2016-05-11 03:00:00+00:00,DSI,CPS,3
2016-05-11 03:00:00+00:00,DSI,CVM,3
2016-05-11 03:00:00+00:00,DSI,DA,3
2016-05-11 03:00:00+00:00,DSI,DB,5
2016-05-11 03:00:00+00:00,DSI,DDN,2
2016-05-11 03:00:00+00:00,DSI,DDR,4
2016-05-11 03:00:00+00:00,DSI,DDRS,2
2016-05-11 03:00:00+00:00,DSI,DDZD,3
2016-05-11 03:00:00+00:00,DSI,DEI,3
2016-05-11 03:00:00+00:00,DSI,DID,5
2016-05-11 03:00:00+00:00,DSI,DL,3
2016-05-11 03:00:00+00:00,DSI,DLD,3
2016-05-11 03:00:00+00:00,DSI,DLN,6
2016-05-11 03:00:00+00:00,DSI,DMN,4
2016-05-11 03:00:00+00:00,DSI,DMNZ,3
2016-05-11 03:00:00+00:00,DSI,DN,2
2016-05-11 03:00:00+00:00,DSI,DR,5
2016-05-11 03:00:00+00:00,DSI,DRH,5
2016-05-11 03:00:00+00:00,DSI,DRON,5
2016-05-11 03:00:00+00:00,DSI,DRP,5
2016-05-11 03:00:00+00:00,DSI,DT,4
2016-05-11 03:00:00+00:00,DSI,DTC,4
2016-05-11 03:00:00+00:00,DSI,DTCH,2
2016-05-11 03:00:00+00:00,DSI,DTZ,3
2016-05-11 03:00:00+00:00,DSI,DV,4
2016-05-11 03:00:00+00:00,DSI,DVC,5
2016-05-11 03:00:00+00:00,DSI,DVD,4
2016-05-11 03:00:00+00:00,DSI,DVN,3
2016-05-11 03:00:00+00:00,DSI,DVNK,3
2016-05-11 03:00:00+00:00,DSI,DWE,5
2016-05-11 03:00:00+00:00,DSI,DZ,4
2016-05-11 03:00:00+00:00,DSI,DZW,5
2016-05-11 03:00:00+00:00,DSI,EC,2
2016-05-11 03:00:00+00:00,DSI,ED,5
2016-05-11 03:00:00+00:00,DSI,EDC,4
2016-05-11 03:00:00+00:00,DSI,EDN,3
2016-05-11 03:00:00+00:00,DSI,EGH,5
2016-05-11 03:00:00+00:00,DSI,EGHM,5
2016-05-11 03:00:00+00:00,DSI,EHS,6
2016-05-11 03:00:00+00:00,DSI,EHV,2
2016-05-11 03:00:00+00:00,DSI,EKZ,4
2016-05-11 03:00:00+00:00,DSI,EML,4
2016-05-11 03:00:00+00:00,DSI,EMN,3
2016-05-11 03:00:00+00:00,DSI,EMNZ,3
2016-05-11 03:00:00+00:00,DSI,ES,4
