2016-05-19 02:00:00+00:00,InfoPlusDVS,,2537
2016-05-19 03:00:00+00:00,InfoPlusDVS,,10403
2016-05-19 04:00:00+00:00,InfoPlusDVS,,19562
2016-05-19 05:00:00+00:00,InfoPlusDVS,,25297
2016-05-19 06:00:00+00:00,InfoPlusDVS,,24407
2016-05-19 07:00:00+00:00,InfoPlusDVS,,23193
2016-05-19 08:00:00+00:00,InfoPlusDVS,,22142
2016-05-19 09:00:00+00:00,InfoPlusDVS,,22667
2016-05-19 10:00:00+00:00,InfoPlusDVS,,22306
2016-05-19 11:00:00+00:00,InfoPlusDVS,,25217
2016-05-19 12:00:00+00:00,InfoPlusDVS,,21886
2016-05-19 13:00:00+00:00,InfoPlusDVS,,22395
2016-05-19 14:00:00+00:00,InfoPlusDVS,,23770
2016-05-19 15:00:00+00:00,InfoPlusDVS,,24515
2016-05-19 16:00:00+00:00,InfoPlusDVS,,22707
2016-05-19 17:00:00+00:00,InfoPlusDVS,,19888
2016-05-19 18:00:00+00:00,InfoPlusDVS,,17026
2016-05-19 19:00:00+00:00,InfoPlusDVS,,15678
2016-05-19 20:00:00+00:00,InfoPlusDVS,,15504
2016-05-19 21:00:00+00:00,InfoPlusDVS,,13246
2016-05-19 22:00:00+00:00,InfoPlusDVS,,7646
2016-05-19 23:00:00+00:00,InfoPlusDVS,,1512
2016-05-20 00:00:00+00:00,InfoPlusDVS,,160
2016-05-20 01:00:00+00:00,InfoPlusDVS,,116
