2016-05-03 02:00:00+00:00,ArNuRIT,,47
2016-05-03 03:00:00+00:00,ArNuRIT,,204
2016-05-03 04:00:00+00:00,ArNuRIT,,475
2016-05-03 05:00:00+00:00,ArNuRIT,,556
2016-05-03 06:00:00+00:00,ArNuRIT,,595
2016-05-03 07:00:00+00:00,ArNuRIT,,643
2016-05-03 08:00:00+00:00,ArNuRIT,,879
2016-05-03 09:00:00+00:00,ArNuRIT,,778
2016-05-03 10:00:00+00:00,ArNuRIT,,711
2016-05-03 11:00:00+00:00,ArNuRIT,,813
2016-05-03 12:00:00+00:00,ArNuRIT,,835
2016-05-03 13:00:00+00:00,ArNuRIT,,909
2016-05-03 14:00:00+00:00,ArNuRIT,,770
2016-05-03 15:00:00+00:00,ArNuRIT,,789
2016-05-03 16:00:00+00:00,ArNuRIT,,686
2016-05-03 17:00:00+00:00,ArNuRIT,,677
2016-05-03 18:00:00+00:00,ArNuRIT,,536
2016-05-03 19:00:00+00:00,ArNuRIT,,591
2016-05-03 20:00:00+00:00,ArNuRIT,,493
2016-05-03 21:00:00+00:00,ArNuRIT,,491
2016-05-03 22:00:00+00:00,ArNuRIT,,241
2016-05-03 23:00:00+00:00,ArNuRIT,,53
2016-05-04 00:00:00+00:00,ArNuRIT,,16
2016-05-04 01:00:00+00:00,ArNuRIT,,15
