2016-05-23 02:00:00+00:00,DSI,AC,1
2016-05-23 02:00:00+00:00,DSI,AH,2
2016-05-23 02:00:00+00:00,DSI,AHP,3
2016-05-23 02:00:00+00:00,DSI,AHPR,2
2016-05-23 02:00:00+00:00,DSI,AHZ,2
2016-05-23 02:00:00+00:00,DSI,AKL,1
2016-05-23 02:00:00+00:00,DSI,AKM,4
2016-05-23 02:00:00+00:00,DSI,ALM,2
2016-05-23 02:00:00+00:00,DSI,ALMB,4
2016-05-23 02:00:00+00:00,DSI,ALMM,3
2016-05-23 02:00:00+00:00,DSI,ALMO,1
2016-05-23 02:00:00+00:00,DSI,ALMP,2
2016-05-23 02:00:00+00:00,DSI,AMF,2
2016-05-23 02:00:00+00:00,DSI,AMFS,1
2016-05-23 02:00:00+00:00,DSI,AML,4
2016-05-23 02:00:00+00:00,DSI,AMPO,2
2016-05-23 02:00:00+00:00,DSI,AMR,2
2016-05-23 02:00:00+00:00,DSI,AMRI,1
2016-05-23 02:00:00+00:00,DSI,AMRN,3
2016-05-23 02:00:00+00:00,DSI,ANA,1
2016-05-23 02:00:00+00:00,DSI,APD,1
2016-05-23 02:00:00+00:00,DSI,APDM,2
2016-05-23 02:00:00+00:00,DSI,APDO,4
2016-05-23 02:00:00+00:00,DSI,APG,3
2016-05-23 02:00:00+00:00,DSI,APN,4
2016-05-23 02:00:00+00:00,DSI,ARN,3
2016-05-23 02:00:00+00:00,DSI,ASA,3
2016-05-23 02:00:00+00:00,DSI,ASB,3
2016-05-23 02:00:00+00:00,DSI,ASD,2
2016-05-23 02:00:00+00:00,DSI,ASDL,2
2016-05-23 02:00:00+00:00,DSI,ASDM,2
2016-05-23 02:00:00+00:00,DSI,ASDZ,1
2016-05-23 02:00:00+00:00,DSI,ASHD,1
2016-05-23 02:00:00+00:00,DSI,ASN,1
2016-05-23 02:00:00+00:00,DSI,ASS,2
2016-05-23 02:00:00+00:00,DSI,ASSP,2
2016-05-23 02:00:00+00:00,DSI,ATN,2
2016-05-23 02:00:00+00:00,DSI,AVAT,1
2016-05-23 02:00:00+00:00,DSI,BD,2
2016-05-23 02:00:00+00:00,DSI,BDE,1
2016-05-23 02:00:00+00:00,DSI,BDG,2
2016-05-23 02:00:00+00:00,DSI,BDM,1
2016-05-23 02:00:00+00:00,DSI,BDPB,1
2016-05-23 02:00:00+00:00,DSI,BET,1
2016-05-23 02:00:00+00:00,DSI,BF,3
2016-05-23 02:00:00+00:00,DSI,BGN,3
2016-05-23 02:00:00+00:00,DSI,BHDV,3
2016-05-23 02:00:00+00:00,DSI,BHV,3
2016-05-23 02:00:00+00:00,DSI,BK,4
2016-05-23 02:00:00+00:00,DSI,BKF,4
2016-05-23 02:00:00+00:00,DSI,BKG,2
2016-05-23 02:00:00+00:00,DSI,BKL,1
2016-05-23 02:00:00+00:00,DSI,BL,1
2016-05-23 02:00:00+00:00,DSI,BLL,2
2016-05-23 02:00:00+00:00,DSI,BMN,4
2016-05-23 02:00:00+00:00,DSI,BMR,3
2016-05-23 02:00:00+00:00,DSI,BN,2
2016-05-23 02:00:00+00:00,DSI,BNC,2
2016-05-23 02:00:00+00:00,DSI,BNK,3
2016-05-23 02:00:00+00:00,DSI,BNN,2
2016-05-23 02:00:00+00:00,DSI,BNZ,4
2016-05-23 02:00:00+00:00,DSI,BP,2
2016-05-23 02:00:00+00:00,DSI,BR,3
2016-05-23 02:00:00+00:00,DSI,BRD,1
2016-05-23 02:00:00+00:00,DSI,BRN,1
2016-05-23 02:00:00+00:00,DSI,BSD,1
2016-05-23 02:00:00+00:00,DSI,BSK,1
2016-05-23 02:00:00+00:00,DSI,BSMZ,2
2016-05-23 02:00:00+00:00,DSI,BTL,2
2016-05-23 02:00:00+00:00,DSI,BV,2
2016-05-23 02:00:00+00:00,DSI,BZL,2
2016-05-23 02:00:00+00:00,DSI,CAS,2
2016-05-23 02:00:00+00:00,DSI,CK,3
2016-05-23 02:00:00+00:00,DSI,CL,3
2016-05-23 02:00:00+00:00,DSI,CO,2
2016-05-23 02:00:00+00:00,DSI,CPS,1
2016-05-23 02:00:00+00:00,DSI,CVM,3
2016-05-23 02:00:00+00:00,DSI,DA,2
2016-05-23 02:00:00+00:00,DSI,DB,2
2016-05-23 02:00:00+00:00,DSI,DDN,2
2016-05-23 02:00:00+00:00,DSI,DDR,3
2016-05-23 02:00:00+00:00,DSI,DDRS,4
2016-05-23 02:00:00+00:00,DSI,DDZD,3
2016-05-23 02:00:00+00:00,DSI,DEI,2
2016-05-23 02:00:00+00:00,DSI,DID,4
2016-05-23 02:00:00+00:00,DSI,DL,2
2016-05-23 02:00:00+00:00,DSI,DLD,2
2016-05-23 02:00:00+00:00,DSI,DLN,2
2016-05-23 02:00:00+00:00,DSI,DMN,2
2016-05-23 02:00:00+00:00,DSI,DMNZ,2
2016-05-23 02:00:00+00:00,DSI,DN,2
2016-05-23 02:00:00+00:00,DSI,DR,1
2016-05-23 02:00:00+00:00,DSI,DRH,4
2016-05-23 02:00:00+00:00,DSI,DRON,2
2016-05-23 02:00:00+00:00,DSI,DRP,2
2016-05-23 02:00:00+00:00,DSI,DT,2
2016-05-23 02:00:00+00:00,DSI,DTC,2
2016-05-23 02:00:00+00:00,DSI,DTCH,4
2016-05-23 02:00:00+00:00,DSI,DTZ,1
2016-05-23 02:00:00+00:00,DSI,DV,1
2016-05-23 02:00:00+00:00,DSI,DVC,4
2016-05-23 02:00:00+00:00,DSI,DVD,1
2016-05-23 02:00:00+00:00,DSI,DVN,1
2016-05-23 02:00:00+00:00,DSI,DVNK,3
2016-05-23 02:00:00+00:00,DSI,DWE,2
2016-05-23 02:00:00+00:00,DSI,DZ,3
2016-05-23 02:00:00+00:00,DSI,DZW,2
2016-05-23 02:00:00+00:00,DSI,EC,4
2016-05-23 02:00:00+00:00,DSI,ED,2
2016-05-23 02:00:00+00:00,DSI,EDC,4
2016-05-23 02:00:00+00:00,DSI,EDN,4
2016-05-23 02:00:00+00:00,DSI,EGH,2
2016-05-23 02:00:00+00:00,DSI,EGHM,1
2016-05-23 02:00:00+00:00,DSI,EHS,2
2016-05-23 02:00:00+00:00,DSI,EHV,2
2016-05-23 02:00:00+00:00,DSI,EKZ,4
2016-05-23 02:00:00+00:00,DSI,EML,1
2016-05-23 02:00:00+00:00,DSI,EMN,1
2016-05-23 02:00:00+00:00,DSI,EMNZ,4
2016-05-23 02:00:00+00:00,DSI,ES,4
2016-05-23 02:00:00+00:00,DSI,ESE,4
2016-05-23 02:00:00+00:00,DSI,ESK,1
2016-05-23 02:00:00+00:00,DSI,EST,2
2016-05-23 02:00:00+00:00,DSI,ETN,2
2016-05-23 02:00:00+00:00,DSI,FN,2
2016-05-23 02:00:00+00:00,DSI,FWD,1
2016-05-23 02:00:00+00:00,DSI,GBG,3
2016-05-23 02:00:00+00:00,DSI,GBR,1
2016-05-23 02:00:00+00:00,DSI,GD,1
2016-05-23 02:00:00+00:00,DSI,GDG,2
2016-05-23 02:00:00+00:00,DSI,GDM,3
2016-05-23 02:00:00+00:00,DSI,GDR,3
2016-05-23 02:00:00+00:00,DSI,GERP,4
2016-05-23 02:00:00+00:00,DSI,GK,4
2016-05-23 02:00:00+00:00,DSI,GLN,1
2016-05-23 02:00:00+00:00,DSI,GN,2
2016-05-23 02:00:00+00:00,DSI,GND,2
2016-05-23 02:00:00+00:00,DSI,GNN,2
2016-05-23 02:00:00+00:00,DSI,GO,1
2016-05-23 02:00:00+00:00,DSI,GP,2
2016-05-23 02:00:00+00:00,DSI,GR,2
2016-05-23 02:00:00+00:00,DSI,GS,4
2016-05-23 02:00:00+00:00,DSI,GV,2
2016-05-23 02:00:00+00:00,DSI,GVC,3
2016-05-23 02:00:00+00:00,DSI,GVM,3
2016-05-23 02:00:00+00:00,DSI,GVMW,2
2016-05-23 02:00:00+00:00,DSI,GW,1
2016-05-23 02:00:00+00:00,DSI,GZ,2
2016-05-23 02:00:00+00:00,DSI,HAD,3
2016-05-23 02:00:00+00:00,DSI,HB,3
2016-05-23 02:00:00+00:00,DSI,HBZM,4
2016-05-23 02:00:00+00:00,DSI,HD,3
2016-05-23 02:00:00+00:00,DSI,HDB,1
2016-05-23 02:00:00+00:00,DSI,HDE,3
2016-05-23 02:00:00+00:00,DSI,HDG,3
2016-05-23 02:00:00+00:00,DSI,HDR,2
2016-05-23 02:00:00+00:00,DSI,HDRZ,2
2016-05-23 02:00:00+00:00,DSI,HFD,1
2016-05-23 02:00:00+00:00,DSI,HGL,2
2016-05-23 02:00:00+00:00,DSI,HGLG,2
2016-05-23 02:00:00+00:00,DSI,HGLO,2
2016-05-23 02:00:00+00:00,DSI,HGV,2
2016-05-23 02:00:00+00:00,DSI,HGZ,2
2016-05-23 02:00:00+00:00,DSI,HIL,1
2016-05-23 02:00:00+00:00,DSI,HK,2
2016-05-23 02:00:00+00:00,DSI,HKS,2
2016-05-23 02:00:00+00:00,DSI,HLD,4
2016-05-23 02:00:00+00:00,DSI,HLDS,3
2016-05-23 02:00:00+00:00,DSI,HLG,2
2016-05-23 02:00:00+00:00,DSI,HLGH,1
2016-05-23 02:00:00+00:00,DSI,HLM,3
2016-05-23 02:00:00+00:00,DSI,HLMS,3
2016-05-23 02:00:00+00:00,DSI,HLO,2
2016-05-23 02:00:00+00:00,DSI,HM,4
2016-05-23 02:00:00+00:00,DSI,HMBH,3
2016-05-23 02:00:00+00:00,DSI,HMBV,2
2016-05-23 02:00:00+00:00,DSI,HMH,2
2016-05-23 02:00:00+00:00,DSI,HMN,2
2016-05-23 02:00:00+00:00,DSI,HN,2
2016-05-23 02:00:00+00:00,DSI,HNK,4
2016-05-23 02:00:00+00:00,DSI,HNO,4
2016-05-23 02:00:00+00:00,DSI,HNP,3
2016-05-23 02:00:00+00:00,DSI,HON,3
2016-05-23 02:00:00+00:00,DSI,HOR,2
2016-05-23 02:00:00+00:00,DSI,HR,1
2016-05-23 02:00:00+00:00,DSI,HRL,2
2016-05-23 02:00:00+00:00,DSI,HRLK,1
2016-05-23 02:00:00+00:00,DSI,HRLW,3
2016-05-23 02:00:00+00:00,DSI,HRN,2
2016-05-23 02:00:00+00:00,DSI,HRT,1
2016-05-23 02:00:00+00:00,DSI,HT,1
2016-05-23 02:00:00+00:00,DSI,HTN,2
2016-05-23 02:00:00+00:00,DSI,HTNC,2
2016-05-23 02:00:00+00:00,DSI,HTO,2
2016-05-23 02:00:00+00:00,DSI,HVL,2
2016-05-23 02:00:00+00:00,DSI,HVS,1
2016-05-23 02:00:00+00:00,DSI,HVSM,4
2016-05-23 02:00:00+00:00,DSI,HVSP,2
2016-05-23 02:00:00+00:00,DSI,HWD,3
2016-05-23 02:00:00+00:00,DSI,HWZB,4
2016-05-23 02:00:00+00:00,DSI,HZE,2
2016-05-23 02:00:00+00:00,DSI,IJT,1
2016-05-23 02:00:00+00:00,DSI,KBD,2
2016-05-23 02:00:00+00:00,DSI,KBK,2
2016-05-23 02:00:00+00:00,DSI,KBW,2
2016-05-23 02:00:00+00:00,DSI,KLP,4
2016-05-23 02:00:00+00:00,DSI,KMA,2
2016-05-23 02:00:00+00:00,DSI,KMR,1
2016-05-23 02:00:00+00:00,DSI,KMW,2
2016-05-23 02:00:00+00:00,DSI,KPN,2
2016-05-23 02:00:00+00:00,DSI,KPNZ,4
2016-05-23 02:00:00+00:00,DSI,KRD,1
2016-05-23 02:00:00+00:00,DSI,KRG,2
2016-05-23 02:00:00+00:00,DSI,KTR,2
2016-05-23 02:00:00+00:00,DSI,KW,3
2016-05-23 02:00:00+00:00,DSI,KZD,1
2016-05-23 02:00:00+00:00,DSI,LAA,4
2016-05-23 02:00:00+00:00,DSI,LC,3
2016-05-23 02:00:00+00:00,DSI,LDL,3
2016-05-23 02:00:00+00:00,DSI,LDM,3
2016-05-23 02:00:00+00:00,DSI,LEDN,2
2016-05-23 02:00:00+00:00,DSI,LG,3
2016-05-23 02:00:00+00:00,DSI,LLS,3
2016-05-23 02:00:00+00:00,DSI,LP,2
2016-05-23 02:00:00+00:00,DSI,LTN,4
2016-05-23 02:00:00+00:00,DSI,LTV,2
2016-05-23 02:00:00+00:00,DSI,LUT,2
2016-05-23 02:00:00+00:00,DSI,LW,4
2016-05-23 02:00:00+00:00,DSI,LWC,3
2016-05-23 02:00:00+00:00,DSI,MAS,2
2016-05-23 02:00:00+00:00,DSI,MDB,2
2016-05-23 02:00:00+00:00,DSI,MES,3
2016-05-23 02:00:00+00:00,DSI,MG,4
2016-05-23 02:00:00+00:00,DSI,MMLH,3
2016-05-23 02:00:00+00:00,DSI,MP,3
2016-05-23 02:00:00+00:00,DSI,MRB,2
2016-05-23 02:00:00+00:00,DSI,MRN,1
2016-05-23 02:00:00+00:00,DSI,MSS,4
2016-05-23 02:00:00+00:00,DSI,MSW,3
2016-05-23 02:00:00+00:00,DSI,MT,1
2016-05-23 02:00:00+00:00,DSI,MTH,2
2016-05-23 02:00:00+00:00,DSI,MTN,2
2016-05-23 02:00:00+00:00,DSI,MTR,2
2016-05-23 02:00:00+00:00,DSI,MZ,4
2016-05-23 02:00:00+00:00,DSI,NA,2
2016-05-23 02:00:00+00:00,DSI,NDB,2
2016-05-23 02:00:00+00:00,DSI,NH,4
2016-05-23 02:00:00+00:00,DSI,NKK,2
2016-05-23 02:00:00+00:00,DSI,NM,4
2016-05-23 02:00:00+00:00,DSI,NMD,1
2016-05-23 02:00:00+00:00,DSI,NMGO,1
2016-05-23 02:00:00+00:00,DSI,NMH,3
2016-05-23 02:00:00+00:00,DSI,NML,2
2016-05-23 02:00:00+00:00,DSI,NS,2
2016-05-23 02:00:00+00:00,DSI,NSCH,4
2016-05-23 02:00:00+00:00,DSI,NVD,2
2016-05-23 02:00:00+00:00,DSI,NVP,3
2016-05-23 02:00:00+00:00,DSI,NWK,2
2016-05-23 02:00:00+00:00,DSI,NWL,2
2016-05-23 02:00:00+00:00,DSI,O,1
2016-05-23 02:00:00+00:00,DSI,OBD,1
2016-05-23 02:00:00+00:00,DSI,ODB,1
2016-05-23 02:00:00+00:00,DSI,ODZ,2
2016-05-23 02:00:00+00:00,DSI,OMN,3
2016-05-23 02:00:00+00:00,DSI,OP,3
2016-05-23 02:00:00+00:00,DSI,OST,1
2016-05-23 02:00:00+00:00,DSI,OT,2
2016-05-23 02:00:00+00:00,DSI,OTB,2
2016-05-23 02:00:00+00:00,DSI,OVN,1
2016-05-23 02:00:00+00:00,DSI,OW,2
2016-05-23 02:00:00+00:00,DSI,PMO,2
2016-05-23 02:00:00+00:00,DSI,PMR,1
2016-05-23 02:00:00+00:00,DSI,PMW,2
2016-05-23 02:00:00+00:00,DSI,PT,2
2016-05-23 02:00:00+00:00,DSI,RAI,2
2016-05-23 02:00:00+00:00,DSI,RAT,1
2016-05-23 02:00:00+00:00,DSI,RB,3
2016-05-23 02:00:00+00:00,DSI,RD,4
2016-05-23 02:00:00+00:00,DSI,RH,1
2016-05-23 02:00:00+00:00,DSI,RHN,1
2016-05-23 02:00:00+00:00,DSI,RL,2
2016-05-23 02:00:00+00:00,DSI,RLB,2
2016-05-23 02:00:00+00:00,DSI,RM,2
2016-05-23 02:00:00+00:00,DSI,RS,1
2016-05-23 02:00:00+00:00,DSI,RSD,2
2016-05-23 02:00:00+00:00,DSI,RSN,2
2016-05-23 02:00:00+00:00,DSI,RSW,1
2016-05-23 02:00:00+00:00,DSI,RTA,4
2016-05-23 02:00:00+00:00,DSI,RTB,3
2016-05-23 02:00:00+00:00,DSI,RTD,1
2016-05-23 02:00:00+00:00,DSI,RTN,4
2016-05-23 02:00:00+00:00,DSI,RTZ,2
2016-05-23 02:00:00+00:00,DSI,RV,3
2016-05-23 02:00:00+00:00,DSI,RVS,2
2016-05-23 02:00:00+00:00,DSI,SBK,2
2016-05-23 02:00:00+00:00,DSI,SD,3
2016-05-23 02:00:00+00:00,DSI,SDA,1
2016-05-23 02:00:00+00:00,DSI,SDM,3
2016-05-23 02:00:00+00:00,DSI,SDT,2
2016-05-23 02:00:00+00:00,DSI,SDTB,4
2016-05-23 02:00:00+00:00,DSI,SGL,3
2016-05-23 02:00:00+00:00,DSI,SGN,2
2016-05-23 02:00:00+00:00,DSI,SHL,2
2016-05-23 02:00:00+00:00,DSI,SK,1
2016-05-23 02:00:00+00:00,DSI,SKND,2
2016-05-23 02:00:00+00:00,DSI,SM,3
2016-05-23 02:00:00+00:00,DSI,SN,4
2016-05-23 02:00:00+00:00,DSI,SOG,1
2016-05-23 02:00:00+00:00,DSI,SPM,2
2016-05-23 02:00:00+00:00,DSI,SPTN,2
2016-05-23 02:00:00+00:00,DSI,SPTZ,3
2016-05-23 02:00:00+00:00,DSI,SRN,2
2016-05-23 02:00:00+00:00,DSI,SSH,3
2016-05-23 02:00:00+00:00,DSI,ST,2
2016-05-23 02:00:00+00:00,DSI,STD,1
2016-05-23 02:00:00+00:00,DSI,STM,2
2016-05-23 02:00:00+00:00,DSI,STV,1
2016-05-23 02:00:00+00:00,DSI,STZ,2
2016-05-23 02:00:00+00:00,DSI,SWD,2
2016-05-23 02:00:00+00:00,DSI,SWK,2
2016-05-23 02:00:00+00:00,DSI,TB,3
2016-05-23 02:00:00+00:00,DSI,TBG,3
2016-05-23 02:00:00+00:00,DSI,TBR,2
2016-05-23 02:00:00+00:00,DSI,TBU,4
2016-05-23 02:00:00+00:00,DSI,TG,3
2016-05-23 02:00:00+00:00,DSI,TL,2
2016-05-23 02:00:00+00:00,DSI,TPSW,4
2016-05-23 02:00:00+00:00,DSI,TWL,1
2016-05-23 02:00:00+00:00,DSI,UHM,1
2016-05-23 02:00:00+00:00,DSI,UHZ,1
2016-05-23 02:00:00+00:00,DSI,UST,4
2016-05-23 02:00:00+00:00,DSI,UT,3
2016-05-23 02:00:00+00:00,DSI,UTG,2
2016-05-23 02:00:00+00:00,DSI,UTL,2
2016-05-23 02:00:00+00:00,DSI,UTLR,2
2016-05-23 02:00:00+00:00,DSI,UTM,1
2016-05-23 02:00:00+00:00,DSI,UTO,3
2016-05-23 02:00:00+00:00,DSI,UTT,3
2016-05-23 02:00:00+00:00,DSI,UTZL,2
2016-05-23 02:00:00+00:00,DSI,VB,3
2016-05-23 02:00:00+00:00,DSI,VD,2
2016-05-23 02:00:00+00:00,DSI,VDG,1
2016-05-23 02:00:00+00:00,DSI,VDL,4
2016-05-23 02:00:00+00:00,DSI,VDM,3
2016-05-23 02:00:00+00:00,DSI,VDO,3
2016-05-23 02:00:00+00:00,DSI,VDW,1
2016-05-23 02:00:00+00:00,DSI,VEM,2
2016-05-23 02:00:00+00:00,DSI,VG,3
2016-05-23 02:00:00+00:00,DSI,VH,2
2016-05-23 02:00:00+00:00,DSI,VHP,1
2016-05-23 02:00:00+00:00,DSI,VK,4
2016-05-23 02:00:00+00:00,DSI,VL,2
2016-05-23 02:00:00+00:00,DSI,VLB,2
2016-05-23 02:00:00+00:00,DSI,VNDC,4
2016-05-23 02:00:00+00:00,DSI,VNDW,2
2016-05-23 02:00:00+00:00,DSI,VP,1
2016-05-23 02:00:00+00:00,DSI,VRY,2
2016-05-23 02:00:00+00:00,DSI,VS,2
2016-05-23 02:00:00+00:00,DSI,VSS,2
2016-05-23 02:00:00+00:00,DSI,VST,2
2016-05-23 02:00:00+00:00,DSI,VSV,2
2016-05-23 02:00:00+00:00,DSI,VTN,1
2016-05-23 02:00:00+00:00,DSI,VZ,4
2016-05-23 02:00:00+00:00,DSI,WAD,1
2016-05-23 02:00:00+00:00,DSI,WADN,1
2016-05-23 02:00:00+00:00,DSI,WC,2
2016-05-23 02:00:00+00:00,DSI,WD,3
2016-05-23 02:00:00+00:00,DSI,WDN,2
2016-05-23 02:00:00+00:00,DSI,WF,2
2016-05-23 02:00:00+00:00,DSI,WFM,4
2016-05-23 02:00:00+00:00,DSI,WH,3
2016-05-23 02:00:00+00:00,DSI,WK,3
2016-05-23 02:00:00+00:00,DSI,WL,4
2016-05-23 02:00:00+00:00,DSI,WM,4
2016-05-23 02:00:00+00:00,DSI,WP,1
2016-05-23 02:00:00+00:00,DSI,WS,2
2016-05-23 02:00:00+00:00,DSI,WSM,2
2016-05-23 02:00:00+00:00,DSI,WT,4
2016-05-23 02:00:00+00:00,DSI,WTV,4
2016-05-23 02:00:00+00:00,DSI,WV,4
2016-05-23 02:00:00+00:00,DSI,WW,2
2016-05-23 02:00:00+00:00,DSI,WWW,1
2016-05-23 02:00:00+00:00,DSI,WZ,2
2016-05-23 02:00:00+00:00,DSI,YPB,3
2016-05-23 02:00:00+00:00,DSI,ZA,3
2016-05-23 02:00:00+00:00,DSI,ZB,2
2016-05-23 02:00:00+00:00,DSI,ZBM,3
2016-05-23 02:00:00+00:00,DSI,ZD,2
2016-05-23 02:00:00+00:00,DSI,ZDK,3
2016-05-23 02:00:00+00:00,DSI,ZH,3
2016-05-23 02:00:00+00:00,DSI,ZL,2
2016-05-23 02:00:00+00:00,DSI,ZLW,1
2016-05-23 02:00:00+00:00,DSI,ZP,1
2016-05-23 02:00:00+00:00,DSI,ZTM,3
2016-05-23 02:00:00+00:00,DSI,ZTMO,4
2016-05-23 02:00:00+00:00,DSI,ZV,2
2016-05-23 02:00:00+00:00,DSI,ZVB,3
2016-05-23 02:00:00+00:00,DSI,ZVT,1
2016-05-23 02:00:00+00:00,DSI,ZWD,4
2016-05-23 03:00:00+00:00,DSI,AC,3
2016-05-23 03:00:00+00:00,DSI,AH,3
2016-05-23 03:00:00+00:00,DSI,AHP,5
2016-05-23 03:00:00+00:00,DSI,AHPR,2
2016-05-23 03:00:00+00:00,DSI,AHZ,2
2016-05-23 03:00:00+00:00,DSI,AKL,3
2016-05-23 03:00:00+00:00,DSI,AKM,5
2016-05-23 03:00:00+00:00,DSI,ALM,3
2016-05-23 03:00:00+00:00,DSI,ALMB,5
2016-05-23 03:00:00+00:00,DSI,ALMM,5
2016-05-23 03:00:00+00:00,DSI,ALMO,5
2016-05-23 03:00:00+00:00,DSI,ALMP,2
2016-05-23 03:00:00+00:00,DSI,AMF,3
2016-05-23 03:00:00+00:00,DSI,AMFS,3
2016-05-23 03:00:00+00:00,DSI,AML,6
2016-05-23 03:00:00+00:00,DSI,AMPO,3
2016-05-23 03:00:00+00:00,DSI,AMR,3
2016-05-23 03:00:00+00:00,DSI,AMRI,3
2016-05-23 03:00:00+00:00,DSI,AMRN,6
2016-05-23 03:00:00+00:00,DSI,ANA,3
2016-05-23 03:00:00+00:00,DSI,APD,4
2016-05-23 03:00:00+00:00,DSI,APDM,2
2016-05-23 03:00:00+00:00,DSI,APDO,4
2016-05-23 03:00:00+00:00,DSI,APG,6
2016-05-23 03:00:00+00:00,DSI,APN,5
2016-05-23 03:00:00+00:00,DSI,ARN,5
2016-05-23 03:00:00+00:00,DSI,ASA,5
2016-05-23 03:00:00+00:00,DSI,ASB,4
2016-05-23 03:00:00+00:00,DSI,ASD,3
2016-05-23 03:00:00+00:00,DSI,ASDL,2
2016-05-23 03:00:00+00:00,DSI,ASDM,2
2016-05-23 03:00:00+00:00,DSI,ASDZ,3
2016-05-23 03:00:00+00:00,DSI,ASHD,3
2016-05-23 03:00:00+00:00,DSI,ASN,3
2016-05-23 03:00:00+00:00,DSI,ASS,2
2016-05-23 03:00:00+00:00,DSI,ASSP,5
2016-05-23 03:00:00+00:00,DSI,ATN,2
2016-05-23 03:00:00+00:00,DSI,AVAT,3
2016-05-23 03:00:00+00:00,DSI,BD,3
2016-05-23 03:00:00+00:00,DSI,BDE,3
2016-05-23 03:00:00+00:00,DSI,BDG,2
2016-05-23 03:00:00+00:00,DSI,BDM,6
2016-05-23 03:00:00+00:00,DSI,BDPB,4
2016-05-23 03:00:00+00:00,DSI,BET,3
2016-05-23 03:00:00+00:00,DSI,BF,5
2016-05-23 03:00:00+00:00,DSI,BGN,6
2016-05-23 03:00:00+00:00,DSI,BHDV,3
2016-05-23 03:00:00+00:00,DSI,BHV,6
2016-05-23 03:00:00+00:00,DSI,BK,5
2016-05-23 03:00:00+00:00,DSI,BKF,4
2016-05-23 03:00:00+00:00,DSI,BKG,2
2016-05-23 03:00:00+00:00,DSI,BKL,3
2016-05-23 03:00:00+00:00,DSI,BL,3
2016-05-23 03:00:00+00:00,DSI,BLL,6
2016-05-23 03:00:00+00:00,DSI,BMN,4
2016-05-23 03:00:00+00:00,DSI,BMR,3
2016-05-23 03:00:00+00:00,DSI,BN,3
2016-05-23 03:00:00+00:00,DSI,BNC,2
2016-05-23 03:00:00+00:00,DSI,BNK,6
2016-05-23 03:00:00+00:00,DSI,BNN,3
2016-05-23 03:00:00+00:00,DSI,BNZ,5
2016-05-23 03:00:00+00:00,DSI,BP,2
2016-05-23 03:00:00+00:00,DSI,BR,2
2016-05-23 03:00:00+00:00,DSI,BRD,4
2016-05-23 03:00:00+00:00,DSI,BRN,3
2016-05-23 03:00:00+00:00,DSI,BSD,3
2016-05-23 03:00:00+00:00,DSI,BSK,4
2016-05-23 03:00:00+00:00,DSI,BSMZ,3
2016-05-23 03:00:00+00:00,DSI,BTL,3
2016-05-23 03:00:00+00:00,DSI,BV,3
2016-05-23 03:00:00+00:00,DSI,BZL,4
2016-05-23 03:00:00+00:00,DSI,CAS,3
2016-05-23 03:00:00+00:00,DSI,CK,6
2016-05-23 03:00:00+00:00,DSI,CL,6
2016-05-23 03:00:00+00:00,DSI,CO,3
2016-05-23 03:00:00+00:00,DSI,CPS,3
2016-05-23 03:00:00+00:00,DSI,CVM,6
2016-05-23 03:00:00+00:00,DSI,DA,2
2016-05-23 03:00:00+00:00,DSI,DB,4
2016-05-23 03:00:00+00:00,DSI,DDN,3
2016-05-23 03:00:00+00:00,DSI,DDR,4
2016-05-23 03:00:00+00:00,DSI,DDRS,4
2016-05-23 03:00:00+00:00,DSI,DDZD,5
2016-05-23 03:00:00+00:00,DSI,DEI,2
2016-05-23 03:00:00+00:00,DSI,DID,5
2016-05-23 03:00:00+00:00,DSI,DL,2
2016-05-23 03:00:00+00:00,DSI,DLD,3
2016-05-23 03:00:00+00:00,DSI,DLN,4
2016-05-23 03:00:00+00:00,DSI,DMN,2
2016-05-23 03:00:00+00:00,DSI,DMNZ,3
2016-05-23 03:00:00+00:00,DSI,DN,6
2016-05-23 03:00:00+00:00,DSI,DR,3
2016-05-23 03:00:00+00:00,DSI,DRH,6
2016-05-23 03:00:00+00:00,DSI,DRON,2
2016-05-23 03:00:00+00:00,DSI,DRP,2
2016-05-23 03:00:00+00:00,DSI,DT,3
2016-05-23 03:00:00+00:00,DSI,DTC,6
2016-05-23 03:00:00+00:00,DSI,DTCH,5
2016-05-23 03:00:00+00:00,DSI,DTZ,4
2016-05-23 03:00:00+00:00,DSI,DV,3
2016-05-23 03:00:00+00:00,DSI,DVC,4
2016-05-23 03:00:00+00:00,DSI,DVD,3
2016-05-23 03:00:00+00:00,DSI,DVN,3
2016-05-23 03:00:00+00:00,DSI,DVNK,6
2016-05-23 03:00:00+00:00,DSI,DWE,2
2016-05-23 03:00:00+00:00,DSI,DZ,6
2016-05-23 03:00:00+00:00,DSI,DZW,3
2016-05-23 03:00:00+00:00,DSI,EC,4
2016-05-23 03:00:00+00:00,DSI,ED,2
2016-05-23 03:00:00+00:00,DSI,EDC,3
2016-05-23 03:00:00+00:00,DSI,EDN,4
2016-05-23 03:00:00+00:00,DSI,EGH,6
2016-05-23 03:00:00+00:00,DSI,EGHM,3
2016-05-23 03:00:00+00:00,DSI,EHS,2
2016-05-23 03:00:00+00:00,DSI,EHV,5
2016-05-23 03:00:00+00:00,DSI,EKZ,3
2016-05-23 03:00:00+00:00,DSI,EML,4
2016-05-23 03:00:00+00:00,DSI,EMN,3
2016-05-23 03:00:00+00:00,DSI,EMNZ,5
2016-05-23 03:00:00+00:00,DSI,ES,5
