2016-05-04 02:00:00+00:00,InfoPlusDVS,,2595
2016-05-04 03:00:00+00:00,InfoPlusDVS,,10215
2016-05-04 04:00:00+00:00,InfoPlusDVS,,18985
2016-05-04 05:00:00+00:00,InfoPlusDVS,,21171
2016-05-04 06:00:00+00:00,InfoPlusDVS,,21812
2016-05-04 07:00:00+00:00,InfoPlusDVS,,21230
2016-05-04 08:00:00+00:00,InfoPlusDVS,,21352
2016-05-04 09:00:00+00:00,InfoPlusDVS,,22028
2016-05-04 10:00:00+00:00,InfoPlusDVS,,21478
2016-05-04 11:00:00+00:00,InfoPlusDVS,,21206
2016-05-04 12:00:00+00:00,InfoPlusDVS,,21588
2016-05-04 13:00:00+00:00,InfoPlusDVS,,22732
2016-05-04 14:00:00+00:00,InfoPlusDVS,,22779
2016-05-04 15:00:00+00:00,InfoPlusDVS,,26209
2016-05-04 16:00:00+00:00,InfoPlusDVS,,22680
2016-05-04 17:00:00+00:00,InfoPlusDVS,,20192
2016-05-04 18:00:00+00:00,InfoPlusDVS,,22877
2016-05-04 19:00:00+00:00,InfoPlusDVS,,17403
2016-05-04 20:00:00+00:00,InfoPlusDVS,,16200
2016-05-04 21:00:00+00:00,InfoPlusDVS,,12796
2016-05-04 22:00:00+00:00,InfoPlusDVS,,7819
2016-05-04 23:00:00+00:00,InfoPlusDVS,,1517
2016-05-05 00:00:00+00:00,InfoPlusDVS,,137
2016-05-05 01:00:00+00:00,InfoPlusDVS,,123
