2016-05-07 02:00:00+00:00,ArNuRIT,,57
2016-05-07 03:00:00+00:00,ArNuRIT,,122
2016-05-07 04:00:00+00:00,ArNuRIT,,276
2016-05-07 05:00:00+00:00,ArNuRIT,,646
2016-05-07 06:00:00+00:00,ArNuRIT,,692
2016-05-07 07:00:00+00:00,ArNuRIT,,775
2016-05-07 08:00:00+00:00,ArNuRIT,,823
2016-05-07 09:00:00+00:00,ArNuRIT,,880
2016-05-07 10:00:00+00:00,ArNuRIT,,810
2016-05-07 11:00:00+00:00,ArNuRIT,,779
2016-05-07 12:00:00+00:00,ArNuRIT,,855
2016-05-07 13:00:00+00:00,ArNuRIT,,903
2016-05-07 14:00:00+00:00,ArNuRIT,,851
2016-05-07 15:00:00+00:00,ArNuRIT,,934
2016-05-07 16:00:00+00:00,ArNuRIT,,835
2016-05-07 17:00:00+00:00,ArNuRIT,,750
2016-05-07 18:00:00+00:00,ArNuRIT,,717
2016-05-07 19:00:00+00:00,ArNuRIT,,679
2016-05-07 20:00:00+00:00,ArNuRIT,,625
2016-05-07 21:00:00+00:00,ArNuRIT,,583
2016-05-07 22:00:00+00:00,ArNuRIT,,307
2016-05-07 23:00:00+00:00,ArNuRIT,,148
2016-05-08 00:00:00+00:00,ArNuRIT,,67
2016-05-08 01:00:00+00:00,ArNuRIT,,31
