2016-05-11 02:00:00+00:00,KV6posinfo,,3967
2016-05-11 03:00:00+00:00,KV6posinfo,,18795
2016-05-11 04:00:00+00:00,KV6posinfo,,42264
2016-05-11 05:00:00+00:00,KV6posinfo,,53002
2016-05-11 06:00:00+00:00,KV6posinfo,,54984
2016-05-11 07:00:00+00:00,KV6posinfo,,51104
2016-05-11 08:00:00+00:00,KV6posinfo,,48998
2016-05-11 09:00:00+00:00,KV6posinfo,,50246
2016-05-11 10:00:00+00:00,KV6posinfo,,52687
2016-05-11 11:00:00+00:00,KV6posinfo,,52027
2016-05-11 12:00:00+00:00,KV6posinfo,,53786
2016-05-11 13:00:00+00:00,KV6posinfo,,52342
2016-05-11 14:00:00+00:00,KV6posinfo,,52904
2016-05-11 15:00:00+00:00,KV6posinfo,,51849
2016-05-11 16:00:00+00:00,KV6posinfo,,48069
2016-05-11 17:00:00+00:00,KV6posinfo,,39619
2016-05-11 18:00:00+00:00,KV6posinfo,,35433
2016-05-11 19:00:00+00:00,KV6posinfo,,34506
2016-05-11 20:00:00+00:00,KV6posinfo,,33041
2016-05-11 21:00:00+00:00,KV6posinfo,,32766
2016-05-11 22:00:00+00:00,KV6posinfo,,25333
2016-05-11 23:00:00+00:00,KV6posinfo,,8841
2016-05-12 00:00:00+00:00,KV6posinfo,,2520
2016-05-12 01:00:00+00:00,KV6posinfo,,1922
