2016-05-02 02:00:00+00:00,ArNuRIT,,42
2016-05-02 03:00:00+00:00,ArNuRIT,,143
2016-05-02 04:00:00+00:00,ArNuRIT,,431
2016-05-02 05:00:00+00:00,ArNuRIT,,654
2016-05-02 06:00:00+00:00,ArNuRIT,,816
2016-05-02 07:00:00+00:00,ArNuRIT,,875
2016-05-02 08:00:00+00:00,ArNuRIT,,791
2016-05-02 09:00:00+00:00,ArNuRIT,,753
2016-05-02 10:00:00+00:00,ArNuRIT,,759
2016-05-02 11:00:00+00:00,ArNuRIT,,795
2016-05-02 12:00:00+00:00,ArNuRIT,,715
2016-05-02 13:00:00+00:00,ArNuRIT,,692
2016-05-02 14:00:00+00:00,ArNuRIT,,648
2016-05-02 15:00:00+00:00,ArNuRIT,,594
2016-05-02 16:00:00+00:00,ArNuRIT,,639
2016-05-02 17:00:00+00:00,ArNuRIT,,574
2016-05-02 18:00:00+00:00,ArNuRIT,,556
2016-05-02 19:00:00+00:00,ArNuRIT,,529
2016-05-02 20:00:00+00:00,ArNuRIT,,522
2016-05-02 21:00:00+00:00,ArNuRIT,,503
2016-05-02 22:00:00+00:00,ArNuRIT,,309
2016-05-02 23:00:00+00:00,ArNuRIT,,79
2016-05-03 00:00:00+00:00,ArNuRIT,,14
2016-05-03 01:00:00+00:00,ArNuRIT,,13
