2016-05-04 02:00:00+00:00,DSI,AC,4
2016-05-04 02:00:00+00:00,DSI,AH,2
2016-05-04 02:00:00+00:00,DSI,AHP,2
2016-05-04 02:00:00+00:00,DSI,AHPR,2
2016-05-04 02:00:00+00:00,DSI,AHZ,4
2016-05-04 02:00:00+00:00,DSI,AKL,3
2016-05-04 02:00:00+00:00,DSI,AKM,2
2016-05-04 02:00:00+00:00,DSI,ALM,2
2016-05-04 02:00:00+00:00,DSI,ALMB,3
2016-05-04 02:00:00+00:00,DSI,ALMM,1
2016-05-04 02:00:00+00:00,DSI,ALMO,3
2016-05-04 02:00:00+00:00,DSI,ALMP,2
2016-05-04 02:00:00+00:00,DSI,AMF,2
2016-05-04 02:00:00+00:00,DSI,AMFS,2
2016-05-04 02:00:00+00:00,DSI,AML,1
2016-05-04 02:00:00+00:00,DSI,AMPO,1
2016-05-04 02:00:00+00:00,DSI,AMR,4
2016-05-04 02:00:00+00:00,DSI,AMRI,1
2016-05-04 02:00:00+00:00,DSI,AMRN,2
2016-05-04 02:00:00+00:00,DSI,ANA,1
2016-05-04 02:00:00+00:00,DSI,APD,2
2016-05-04 02:00:00+00:00,DSI,APDM,1
2016-05-04 02:00:00+00:00,DSI,APDO,2
2016-05-04 02:00:00+00:00,DSI,APG,1
2016-05-04 02:00:00+00:00,DSI,APN,4
2016-05-04 02:00:00+00:00,DSI,ARN,1
2016-05-04 02:00:00+00:00,DSI,ASA,1
2016-05-04 02:00:00+00:00,DSI,ASB,2
2016-05-04 02:00:00+00:00,DSI,ASD,4
2016-05-04 02:00:00+00:00,DSI,ASDL,2
2016-05-04 02:00:00+00:00,DSI,ASDM,3
2016-05-04 02:00:00+00:00,DSI,ASDZ,2
2016-05-04 02:00:00+00:00,DSI,ASHD,2
2016-05-04 02:00:00+00:00,DSI,ASN,2
2016-05-04 02:00:00+00:00,DSI,ASS,3
2016-05-04 02:00:00+00:00,DSI,ASSP,1
2016-05-04 02:00:00+00:00,DSI,ATN,2
2016-05-04 02:00:00+00:00,DSI,AVAT,3
2016-05-04 02:00:00+00:00,DSI,BD,2
2016-05-04 02:00:00+00:00,DSI,BDE,1
2016-05-04 02:00:00+00:00,DSI,BDG,1
2016-05-04 02:00:00+00:00,DSI,BDM,3
2016-05-04 02:00:00+00:00,DSI,BDPB,2
2016-05-04 02:00:00+00:00,DSI,BET,2
2016-05-04 02:00:00+00:00,DSI,BF,3
2016-05-04 02:00:00+00:00,DSI,BGN,3
2016-05-04 02:00:00+00:00,DSI,BHDV,3
2016-05-04 02:00:00+00:00,DSI,BHV,3
2016-05-04 02:00:00+00:00,DSI,BK,1
2016-05-04 02:00:00+00:00,DSI,BKF,1
2016-05-04 02:00:00+00:00,DSI,BKG,2
2016-05-04 02:00:00+00:00,DSI,BKL,1
2016-05-04 02:00:00+00:00,DSI,BL,2
2016-05-04 02:00:00+00:00,DSI,BLL,2
2016-05-04 02:00:00+00:00,DSI,BMN,4
2016-05-04 02:00:00+00:00,DSI,BMR,4
2016-05-04 02:00:00+00:00,DSI,BN,1
2016-05-04 02:00:00+00:00,DSI,BNC,2
2016-05-04 02:00:00+00:00,DSI,BNK,4
2016-05-04 02:00:00+00:00,DSI,BNN,4
2016-05-04 02:00:00+00:00,DSI,BNZ,2
2016-05-04 02:00:00+00:00,DSI,BP,2
2016-05-04 02:00:00+00:00,DSI,BR,4
2016-05-04 02:00:00+00:00,DSI,BRD,2
2016-05-04 02:00:00+00:00,DSI,BRN,2
2016-05-04 02:00:00+00:00,DSI,BSD,3
2016-05-04 02:00:00+00:00,DSI,BSK,1
2016-05-04 02:00:00+00:00,DSI,BSMZ,2
2016-05-04 02:00:00+00:00,DSI,BTL,2
2016-05-04 02:00:00+00:00,DSI,BV,1
2016-05-04 02:00:00+00:00,DSI,BZL,1
2016-05-04 02:00:00+00:00,DSI,CAS,4
2016-05-04 02:00:00+00:00,DSI,CK,2
2016-05-04 02:00:00+00:00,DSI,CL,4
2016-05-04 02:00:00+00:00,DSI,CO,2
2016-05-04 02:00:00+00:00,DSI,CPS,2
2016-05-04 02:00:00+00:00,DSI,CVM,2
2016-05-04 02:00:00+00:00,DSI,DA,1
2016-05-04 02:00:00+00:00,DSI,DB,4
2016-05-04 02:00:00+00:00,DSI,DDN,4
2016-05-04 02:00:00+00:00,DSI,DDR,2
2016-05-04 02:00:00+00:00,DSI,DDRS,4
2016-05-04 02:00:00+00:00,DSI,DDZD,1
2016-05-04 02:00:00+00:00,DSI,DEI,3
2016-05-04 02:00:00+00:00,DSI,DID,4
2016-05-04 02:00:00+00:00,DSI,DL,2
2016-05-04 02:00:00+00:00,DSI,DLD,2
2016-05-04 02:00:00+00:00,DSI,DLN,1
2016-05-04 02:00:00+00:00,DSI,DMN,4
2016-05-04 02:00:00+00:00,DSI,DMNZ,2
2016-05-04 02:00:00+00:00,DSI,DN,2
2016-05-04 02:00:00+00:00,DSI,DR,1
2016-05-04 02:00:00+00:00,DSI,DRH,2
2016-05-04 02:00:00+00:00,DSI,DRON,2
2016-05-04 02:00:00+00:00,DSI,DRP,2
2016-05-04 02:00:00+00:00,DSI,DT,4
2016-05-04 02:00:00+00:00,DSI,DTC,2
2016-05-04 02:00:00+00:00,DSI,DTCH,4
2016-05-04 02:00:00+00:00,DSI,DTZ,1
2016-05-04 02:00:00+00:00,DSI,DV,4
2016-05-04 02:00:00+00:00,DSI,DVC,3
2016-05-04 02:00:00+00:00,DSI,DVD,1
2016-05-04 02:00:00+00:00,DSI,DVN,2
2016-05-04 02:00:00+00:00,DSI,DVNK,4
2016-05-04 02:00:00+00:00,DSI,DWE,3
2016-05-04 02:00:00+00:00,DSI,DZ,2
2016-05-04 02:00:00+00:00,DSI,DZW,3
2016-05-04 02:00:00+00:00,DSI,EC,3
2016-05-04 02:00:00+00:00,DSI,ED,2
2016-05-04 02:00:00+00:00,DSI,EDC,4
2016-05-04 02:00:00+00:00,DSI,EDN,1
2016-05-04 02:00:00+00:00,DSI,EGH,3
2016-05-04 02:00:00+00:00,DSI,EGHM,3
2016-05-04 02:00:00+00:00,DSI,EHS,1
2016-05-04 02:00:00+00:00,DSI,EHV,2
2016-05-04 02:00:00+00:00,DSI,EKZ,2
2016-05-04 02:00:00+00:00,DSI,EML,1
2016-05-04 02:00:00+00:00,DSI,EMN,2
2016-05-04 02:00:00+00:00,DSI,EMNZ,3
2016-05-04 02:00:00+00:00,DSI,ES,2
2016-05-04 02:00:00+00:00,DSI,ESE,4
2016-05-04 02:00:00+00:00,DSI,ESK,2
2016-05-04 02:00:00+00:00,DSI,EST,2
2016-05-04 02:00:00+00:00,DSI,ETN,2
2016-05-04 02:00:00+00:00,DSI,FN,2
2016-05-04 02:00:00+00:00,DSI,FWD,2
2016-05-04 02:00:00+00:00,DSI,GBG,2
2016-05-04 02:00:00+00:00,DSI,GBR,4
2016-05-04 02:00:00+00:00,DSI,GD,2
2016-05-04 02:00:00+00:00,DSI,GDG,4
2016-05-04 02:00:00+00:00,DSI,GDM,1
2016-05-04 02:00:00+00:00,DSI,GDR,4
2016-05-04 02:00:00+00:00,DSI,GERP,2
2016-05-04 02:00:00+00:00,DSI,GK,4
2016-05-04 02:00:00+00:00,DSI,GLN,4
2016-05-04 02:00:00+00:00,DSI,GN,2
2016-05-04 02:00:00+00:00,DSI,GND,2
2016-05-04 02:00:00+00:00,DSI,GNN,4
2016-05-04 02:00:00+00:00,DSI,GO,2
2016-05-04 02:00:00+00:00,DSI,GP,4
2016-05-04 02:00:00+00:00,DSI,GR,3
2016-05-04 02:00:00+00:00,DSI,GS,1
2016-05-04 02:00:00+00:00,DSI,GV,4
2016-05-04 02:00:00+00:00,DSI,GVC,2
2016-05-04 02:00:00+00:00,DSI,GVM,4
2016-05-04 02:00:00+00:00,DSI,GVMW,2
2016-05-04 02:00:00+00:00,DSI,GW,4
2016-05-04 02:00:00+00:00,DSI,GZ,4
2016-05-04 02:00:00+00:00,DSI,HAD,2
2016-05-04 02:00:00+00:00,DSI,HB,1
2016-05-04 02:00:00+00:00,DSI,HBZM,3
2016-05-04 02:00:00+00:00,DSI,HD,4
2016-05-04 02:00:00+00:00,DSI,HDB,2
2016-05-04 02:00:00+00:00,DSI,HDE,1
2016-05-04 02:00:00+00:00,DSI,HDG,3
2016-05-04 02:00:00+00:00,DSI,HDR,3
2016-05-04 02:00:00+00:00,DSI,HDRZ,2
2016-05-04 02:00:00+00:00,DSI,HFD,3
2016-05-04 02:00:00+00:00,DSI,HGL,3
2016-05-04 02:00:00+00:00,DSI,HGLG,2
2016-05-04 02:00:00+00:00,DSI,HGLO,2
2016-05-04 02:00:00+00:00,DSI,HGV,3
2016-05-04 02:00:00+00:00,DSI,HGZ,2
2016-05-04 02:00:00+00:00,DSI,HIL,2
2016-05-04 02:00:00+00:00,DSI,HK,1
2016-05-04 02:00:00+00:00,DSI,HKS,1
2016-05-04 02:00:00+00:00,DSI,HLD,4
2016-05-04 02:00:00+00:00,DSI,HLDS,1
2016-05-04 02:00:00+00:00,DSI,HLG,3
2016-05-04 02:00:00+00:00,DSI,HLGH,2
2016-05-04 02:00:00+00:00,DSI,HLM,1
2016-05-04 02:00:00+00:00,DSI,HLMS,4
2016-05-04 02:00:00+00:00,DSI,HLO,2
2016-05-04 02:00:00+00:00,DSI,HM,3
2016-05-04 02:00:00+00:00,DSI,HMBH,2
2016-05-04 02:00:00+00:00,DSI,HMBV,2
2016-05-04 02:00:00+00:00,DSI,HMH,2
2016-05-04 02:00:00+00:00,DSI,HMN,4
2016-05-04 02:00:00+00:00,DSI,HN,2
2016-05-04 02:00:00+00:00,DSI,HNK,3
2016-05-04 02:00:00+00:00,DSI,HNO,3
2016-05-04 02:00:00+00:00,DSI,HNP,2
2016-05-04 02:00:00+00:00,DSI,HON,2
2016-05-04 02:00:00+00:00,DSI,HOR,2
2016-05-04 02:00:00+00:00,DSI,HR,2
2016-05-04 02:00:00+00:00,DSI,HRL,2
2016-05-04 02:00:00+00:00,DSI,HRLK,4
2016-05-04 02:00:00+00:00,DSI,HRLW,2
2016-05-04 02:00:00+00:00,DSI,HRN,2
2016-05-04 02:00:00+00:00,DSI,HRT,2
2016-05-04 02:00:00+00:00,DSI,HT,2
2016-05-04 02:00:00+00:00,DSI,HTN,2
2016-05-04 02:00:00+00:00,DSI,HTNC,1
2016-05-04 02:00:00+00:00,DSI,HTO,2
2016-05-04 02:00:00+00:00,DSI,HVL,2
2016-05-04 02:00:00+00:00,DSI,HVS,3
2016-05-04 02:00:00+00:00,DSI,HVSM,2
2016-05-04 02:00:00+00:00,DSI,HVSP,1
2016-05-04 02:00:00+00:00,DSI,HWD,2
2016-05-04 02:00:00+00:00,DSI,HWZB,4
2016-05-04 02:00:00+00:00,DSI,HZE,2
2016-05-04 02:00:00+00:00,DSI,IJT,2
2016-05-04 02:00:00+00:00,DSI,KBD,2
2016-05-04 02:00:00+00:00,DSI,KBK,3
2016-05-04 02:00:00+00:00,DSI,KBW,2
2016-05-04 02:00:00+00:00,DSI,KLP,4
2016-05-04 02:00:00+00:00,DSI,KMA,4
2016-05-04 02:00:00+00:00,DSI,KMR,3
2016-05-04 02:00:00+00:00,DSI,KMW,2
2016-05-04 02:00:00+00:00,DSI,KPN,2
2016-05-04 02:00:00+00:00,DSI,KPNZ,2
2016-05-04 02:00:00+00:00,DSI,KRD,3
2016-05-04 02:00:00+00:00,DSI,KRG,1
2016-05-04 02:00:00+00:00,DSI,KTR,2
2016-05-04 02:00:00+00:00,DSI,KW,2
2016-05-04 02:00:00+00:00,DSI,KZD,3
2016-05-04 02:00:00+00:00,DSI,LAA,2
2016-05-04 02:00:00+00:00,DSI,LC,1
2016-05-04 02:00:00+00:00,DSI,LDL,2
2016-05-04 02:00:00+00:00,DSI,LDM,2
2016-05-04 02:00:00+00:00,DSI,LEDN,3
2016-05-04 02:00:00+00:00,DSI,LG,2
2016-05-04 02:00:00+00:00,DSI,LLS,3
2016-05-04 02:00:00+00:00,DSI,LP,2
2016-05-04 02:00:00+00:00,DSI,LTN,4
2016-05-04 02:00:00+00:00,DSI,LTV,2
2016-05-04 02:00:00+00:00,DSI,LUT,4
2016-05-04 02:00:00+00:00,DSI,LW,4
2016-05-04 02:00:00+00:00,DSI,LWC,4
2016-05-04 02:00:00+00:00,DSI,MAS,2
2016-05-04 02:00:00+00:00,DSI,MDB,4
2016-05-04 02:00:00+00:00,DSI,MES,2
2016-05-04 02:00:00+00:00,DSI,MG,2
2016-05-04 02:00:00+00:00,DSI,MMLH,4
2016-05-04 02:00:00+00:00,DSI,MP,1
2016-05-04 02:00:00+00:00,DSI,MRB,1
2016-05-04 02:00:00+00:00,DSI,MRN,2
2016-05-04 02:00:00+00:00,DSI,MSS,1
2016-05-04 02:00:00+00:00,DSI,MSW,4
2016-05-04 02:00:00+00:00,DSI,MT,2
2016-05-04 02:00:00+00:00,DSI,MTH,4
2016-05-04 02:00:00+00:00,DSI,MTN,1
2016-05-04 02:00:00+00:00,DSI,MTR,4
2016-05-04 02:00:00+00:00,DSI,MZ,3
2016-05-04 02:00:00+00:00,DSI,NA,2
2016-05-04 02:00:00+00:00,DSI,NDB,1
2016-05-04 02:00:00+00:00,DSI,NH,1
2016-05-04 02:00:00+00:00,DSI,NKK,2
2016-05-04 02:00:00+00:00,DSI,NM,1
2016-05-04 02:00:00+00:00,DSI,NMD,4
2016-05-04 02:00:00+00:00,DSI,NMGO,1
2016-05-04 02:00:00+00:00,DSI,NMH,4
2016-05-04 02:00:00+00:00,DSI,NML,2
2016-05-04 02:00:00+00:00,DSI,NS,4
2016-05-04 02:00:00+00:00,DSI,NSCH,2
2016-05-04 02:00:00+00:00,DSI,NVD,2
2016-05-04 02:00:00+00:00,DSI,NVP,2
2016-05-04 02:00:00+00:00,DSI,NWK,3
2016-05-04 02:00:00+00:00,DSI,NWL,3
2016-05-04 02:00:00+00:00,DSI,O,2
2016-05-04 02:00:00+00:00,DSI,OBD,3
2016-05-04 02:00:00+00:00,DSI,ODB,4
2016-05-04 02:00:00+00:00,DSI,ODZ,2
2016-05-04 02:00:00+00:00,DSI,OMN,3
2016-05-04 02:00:00+00:00,DSI,OP,4
2016-05-04 02:00:00+00:00,DSI,OST,4
2016-05-04 02:00:00+00:00,DSI,OT,3
2016-05-04 02:00:00+00:00,DSI,OTB,3
2016-05-04 02:00:00+00:00,DSI,OVN,3
2016-05-04 02:00:00+00:00,DSI,OW,4
2016-05-04 02:00:00+00:00,DSI,PMO,2
2016-05-04 02:00:00+00:00,DSI,PMR,1
2016-05-04 02:00:00+00:00,DSI,PMW,3
2016-05-04 02:00:00+00:00,DSI,PT,2
2016-05-04 02:00:00+00:00,DSI,RAI,2
2016-05-04 02:00:00+00:00,DSI,RAT,1
2016-05-04 02:00:00+00:00,DSI,RB,2
2016-05-04 02:00:00+00:00,DSI,RD,3
2016-05-04 02:00:00+00:00,DSI,RH,3
2016-05-04 02:00:00+00:00,DSI,RHN,3
2016-05-04 02:00:00+00:00,DSI,RL,3
2016-05-04 02:00:00+00:00,DSI,RLB,3
2016-05-04 02:00:00+00:00,DSI,RM,2
2016-05-04 02:00:00+00:00,DSI,RS,2
2016-05-04 02:00:00+00:00,DSI,RSD,4
2016-05-04 02:00:00+00:00,DSI,RSN,3
2016-05-04 02:00:00+00:00,DSI,RSW,3
2016-05-04 02:00:00+00:00,DSI,RTA,4
2016-05-04 02:00:00+00:00,DSI,RTB,4
2016-05-04 02:00:00+00:00,DSI,RTD,2
2016-05-04 02:00:00+00:00,DSI,RTN,3
2016-05-04 02:00:00+00:00,DSI,RTZ,2
2016-05-04 02:00:00+00:00,DSI,RV,2
2016-05-04 02:00:00+00:00,DSI,RVS,1
2016-05-04 02:00:00+00:00,DSI,SBK,2
2016-05-04 02:00:00+00:00,DSI,SD,3
2016-05-04 02:00:00+00:00,DSI,SDA,4
2016-05-04 02:00:00+00:00,DSI,SDM,4
2016-05-04 02:00:00+00:00,DSI,SDT,1
2016-05-04 02:00:00+00:00,DSI,SDTB,4
2016-05-04 02:00:00+00:00,DSI,SGL,4
2016-05-04 02:00:00+00:00,DSI,SGN,2
2016-05-04 02:00:00+00:00,DSI,SHL,2
2016-05-04 02:00:00+00:00,DSI,SK,3
2016-05-04 02:00:00+00:00,DSI,SKND,4
2016-05-04 02:00:00+00:00,DSI,SM,4
2016-05-04 02:00:00+00:00,DSI,SN,2
2016-05-04 02:00:00+00:00,DSI,SOG,2
2016-05-04 02:00:00+00:00,DSI,SPM,1
2016-05-04 02:00:00+00:00,DSI,SPTN,2
2016-05-04 02:00:00+00:00,DSI,SPTZ,2
2016-05-04 02:00:00+00:00,DSI,SRN,2
2016-05-04 02:00:00+00:00,DSI,SSH,4
2016-05-04 02:00:00+00:00,DSI,ST,4
2016-05-04 02:00:00+00:00,DSI,STD,1
2016-05-04 02:00:00+00:00,DSI,STM,3
2016-05-04 02:00:00+00:00,DSI,STV,1
2016-05-04 02:00:00+00:00,DSI,STZ,4
2016-05-04 02:00:00+00:00,DSI,SWD,2
2016-05-04 02:00:00+00:00,DSI,SWK,2
2016-05-04 02:00:00+00:00,DSI,TB,3
2016-05-04 02:00:00+00:00,DSI,TBG,4
2016-05-04 02:00:00+00:00,DSI,TBR,3
2016-05-04 02:00:00+00:00,DSI,TBU,3
2016-05-04 02:00:00+00:00,DSI,TG,1
2016-05-04 02:00:00+00:00,DSI,TL,2
2016-05-04 02:00:00+00:00,DSI,TPSW,3
2016-05-04 02:00:00+00:00,DSI,TWL,2
2016-05-04 02:00:00+00:00,DSI,UHM,2
2016-05-04 02:00:00+00:00,DSI,UHZ,3
2016-05-04 02:00:00+00:00,DSI,UST,2
2016-05-04 02:00:00+00:00,DSI,UT,2
2016-05-04 02:00:00+00:00,DSI,UTG,3
2016-05-04 02:00:00+00:00,DSI,UTL,1
2016-05-04 02:00:00+00:00,DSI,UTLR,2
2016-05-04 02:00:00+00:00,DSI,UTM,1
2016-05-04 02:00:00+00:00,DSI,UTO,2
2016-05-04 02:00:00+00:00,DSI,UTT,3
2016-05-04 02:00:00+00:00,DSI,UTZL,2
2016-05-04 02:00:00+00:00,DSI,VB,2
2016-05-04 02:00:00+00:00,DSI,VD,4
2016-05-04 02:00:00+00:00,DSI,VDG,2
2016-05-04 02:00:00+00:00,DSI,VDL,2
2016-05-04 02:00:00+00:00,DSI,VDM,3
2016-05-04 02:00:00+00:00,DSI,VDO,1
2016-05-04 02:00:00+00:00,DSI,VDW,2
2016-05-04 02:00:00+00:00,DSI,VEM,3
2016-05-04 02:00:00+00:00,DSI,VG,2
2016-05-04 02:00:00+00:00,DSI,VH,2
2016-05-04 02:00:00+00:00,DSI,VHP,1
2016-05-04 02:00:00+00:00,DSI,VK,2
2016-05-04 02:00:00+00:00,DSI,VL,2
2016-05-04 02:00:00+00:00,DSI,VLB,2
2016-05-04 02:00:00+00:00,DSI,VNDC,2
2016-05-04 02:00:00+00:00,DSI,VNDW,3
2016-05-04 02:00:00+00:00,DSI,VP,1
2016-05-04 02:00:00+00:00,DSI,VRY,3
2016-05-04 02:00:00+00:00,DSI,VS,3
2016-05-04 02:00:00+00:00,DSI,VSS,1
2016-05-04 02:00:00+00:00,DSI,VST,4
2016-05-04 02:00:00+00:00,DSI,VSV,4
2016-05-04 02:00:00+00:00,DSI,VTN,1
2016-05-04 02:00:00+00:00,DSI,VZ,3
2016-05-04 02:00:00+00:00,DSI,WAD,1
2016-05-04 02:00:00+00:00,DSI,WADN,3
2016-05-04 02:00:00+00:00,DSI,WC,2
2016-05-04 02:00:00+00:00,DSI,WD,2
2016-05-04 02:00:00+00:00,DSI,WDN,3
2016-05-04 02:00:00+00:00,DSI,WF,3
2016-05-04 02:00:00+00:00,DSI,WFM,2
2016-05-04 02:00:00+00:00,DSI,WH,3
2016-05-04 02:00:00+00:00,DSI,WK,1
2016-05-04 02:00:00+00:00,DSI,WL,2
2016-05-04 02:00:00+00:00,DSI,WM,2
2016-05-04 02:00:00+00:00,DSI,WP,1
2016-05-04 02:00:00+00:00,DSI,WS,2
2016-05-04 02:00:00+00:00,DSI,WSM,3
2016-05-04 02:00:00+00:00,DSI,WT,2
2016-05-04 02:00:00+00:00,DSI,WTV,4
2016-05-04 02:00:00+00:00,DSI,WV,4
2016-05-04 02:00:00+00:00,DSI,WW,3
2016-05-04 02:00:00+00:00,DSI,WWW,4
2016-05-04 02:00:00+00:00,DSI,WZ,2
2016-05-04 02:00:00+00:00,DSI,YPB,1
2016-05-04 02:00:00+00:00,DSI,ZA,3
2016-05-04 02:00:00+00:00,DSI,ZB,2
2016-05-04 02:00:00+00:00,DSI,ZBM,2
2016-05-04 02:00:00+00:00,DSI,ZD,4
2016-05-04 02:00:00+00:00,DSI,ZDK,4
2016-05-04 02:00:00+00:00,DSI,ZH,1
2016-05-04 02:00:00+00:00,DSI,ZL,3
2016-05-04 02:00:00+00:00,DSI,ZLW,2
2016-05-04 02:00:00+00:00,DSI,ZP,2
2016-05-04 02:00:00+00:00,DSI,ZTM,3
2016-05-04 02:00:00+00:00,DSI,ZTMO,1
2016-05-04 02:00:00+00:00,DSI,ZV,3
2016-05-04 02:00:00+00:00,DSI,ZVB,3
2016-05-04 02:00:00+00:00,DSI,ZVT,4
2016-05-04 02:00:00+00:00,DSI,ZWD,1
2016-05-04 03:00:00+00:00,DSI,AC,4
2016-05-04 03:00:00+00:00,DSI,AH,3
2016-05-04 03:00:00+00:00,DSI,AHP,3
2016-05-04 03:00:00+00:00,DSI,AHPR,2
2016-05-04 03:00:00+00:00,DSI,AHZ,3
2016-05-04 03:00:00+00:00,DSI,AKL,6
2016-05-04 03:00:00+00:00,DSI,AKM,3
2016-05-04 03:00:00+00:00,DSI,ALM,6
2016-05-04 03:00:00+00:00,DSI,ALMB,6
2016-05-04 03:00:00+00:00,DSI,ALMM,3
2016-05-04 03:00:00+00:00,DSI,ALMO,6
2016-05-04 03:00:00+00:00,DSI,ALMP,3
2016-05-04 03:00:00+00:00,DSI,AMF,4
2016-05-04 03:00:00+00:00,DSI,AMFS,2
2016-05-04 03:00:00+00:00,DSI,AML,4
2016-05-04 03:00:00+00:00,DSI,AMPO,3
2016-05-04 03:00:00+00:00,DSI,AMR,5
2016-05-04 03:00:00+00:00,DSI,AMRI,3
2016-05-04 03:00:00+00:00,DSI,AMRN,5
2016-05-04 03:00:00+00:00,DSI,ANA,6
2016-05-04 03:00:00+00:00,DSI,APD,6
2016-05-04 03:00:00+00:00,DSI,APDM,3
2016-05-04 03:00:00+00:00,DSI,APDO,2
2016-05-04 03:00:00+00:00,DSI,APG,3
2016-05-04 03:00:00+00:00,DSI,APN,4
2016-05-04 03:00:00+00:00,DSI,ARN,4
2016-05-04 03:00:00+00:00,DSI,ASA,3
2016-05-04 03:00:00+00:00,DSI,ASB,3
2016-05-04 03:00:00+00:00,DSI,ASD,7
2016-05-04 03:00:00+00:00,DSI,ASDL,3
2016-05-04 03:00:00+00:00,DSI,ASDM,6
2016-05-04 03:00:00+00:00,DSI,ASDZ,6
2016-05-04 03:00:00+00:00,DSI,ASHD,6
2016-05-04 03:00:00+00:00,DSI,ASN,6
2016-05-04 03:00:00+00:00,DSI,ASS,6
2016-05-04 03:00:00+00:00,DSI,ASSP,4
2016-05-04 03:00:00+00:00,DSI,ATN,2
2016-05-04 03:00:00+00:00,DSI,AVAT,3
2016-05-04 03:00:00+00:00,DSI,BD,3
2016-05-04 03:00:00+00:00,DSI,BDE,3
2016-05-04 03:00:00+00:00,DSI,BDG,3
2016-05-04 03:00:00+00:00,DSI,BDM,5
2016-05-04 03:00:00+00:00,DSI,BDPB,2
2016-05-04 03:00:00+00:00,DSI,BET,3
2016-05-04 03:00:00+00:00,DSI,BF,3
2016-05-04 03:00:00+00:00,DSI,BGN,6
2016-05-04 03:00:00+00:00,DSI,BHDV,5
2016-05-04 03:00:00+00:00,DSI,BHV,5
2016-05-04 03:00:00+00:00,DSI,BK,4
2016-05-04 03:00:00+00:00,DSI,BKF,3
2016-05-04 03:00:00+00:00,DSI,BKG,2
2016-05-04 03:00:00+00:00,DSI,BKL,4
2016-05-04 03:00:00+00:00,DSI,BL,2
2016-05-04 03:00:00+00:00,DSI,BLL,2
2016-05-04 03:00:00+00:00,DSI,BMN,5
2016-05-04 03:00:00+00:00,DSI,BMR,5
2016-05-04 03:00:00+00:00,DSI,BN,3
2016-05-04 03:00:00+00:00,DSI,BNC,2
2016-05-04 03:00:00+00:00,DSI,BNK,5
2016-05-04 03:00:00+00:00,DSI,BNN,5
2016-05-04 03:00:00+00:00,DSI,BNZ,3
2016-05-04 03:00:00+00:00,DSI,BP,2
2016-05-04 03:00:00+00:00,DSI,BR,6
2016-05-04 03:00:00+00:00,DSI,BRD,4
2016-05-04 03:00:00+00:00,DSI,BRN,3
2016-05-04 03:00:00+00:00,DSI,BSD,6
2016-05-04 03:00:00+00:00,DSI,BSK,3
2016-05-04 03:00:00+00:00,DSI,BSMZ,6
2016-05-04 03:00:00+00:00,DSI,BTL,3
2016-05-04 03:00:00+00:00,DSI,BV,3
2016-05-04 03:00:00+00:00,DSI,BZL,3
2016-05-04 03:00:00+00:00,DSI,CAS,5
2016-05-04 03:00:00+00:00,DSI,CK,3
2016-05-04 03:00:00+00:00,DSI,CL,6
2016-05-04 03:00:00+00:00,DSI,CO,2
2016-05-04 03:00:00+00:00,DSI,CPS,2
2016-05-04 03:00:00+00:00,DSI,CVM,3
2016-05-04 03:00:00+00:00,DSI,DA,3
2016-05-04 03:00:00+00:00,DSI,DB,4
2016-05-04 03:00:00+00:00,DSI,DDN,5
2016-05-04 03:00:00+00:00,DSI,DDR,3
2016-05-04 03:00:00+00:00,DSI,DDRS,3
2016-05-04 03:00:00+00:00,DSI,DDZD,3
2016-05-04 03:00:00+00:00,DSI,DEI,5
2016-05-04 03:00:00+00:00,DSI,DID,4
2016-05-04 03:00:00+00:00,DSI,DL,3
2016-05-04 03:00:00+00:00,DSI,DLD,2
2016-05-04 03:00:00+00:00,DSI,DLN,3
2016-05-04 03:00:00+00:00,DSI,DMN,4
2016-05-04 03:00:00+00:00,DSI,DMNZ,3
2016-05-04 03:00:00+00:00,DSI,DN,2
2016-05-04 03:00:00+00:00,DSI,DR,3
2016-05-04 03:00:00+00:00,DSI,DRH,2
2016-05-04 03:00:00+00:00,DSI,DRON,6
2016-05-04 03:00:00+00:00,DSI,DRP,2
2016-05-04 03:00:00+00:00,DSI,DT,2
2016-05-04 03:00:00+00:00,DSI,DTC,6
2016-05-04 03:00:00+00:00,DSI,DTCH,5
2016-05-04 03:00:00+00:00,DSI,DTZ,3
2016-05-04 03:00:00+00:00,DSI,DV,5
2016-05-04 03:00:00+00:00,DSI,DVC,5
2016-05-04 03:00:00+00:00,DSI,DVD,4
2016-05-04 03:00:00+00:00,DSI,DVN,3
2016-05-04 03:00:00+00:00,DSI,DVNK,5
2016-05-04 03:00:00+00:00,DSI,DWE,5
2016-05-04 03:00:00+00:00,DSI,DZ,2
2016-05-04 03:00:00+00:00,DSI,DZW,5
2016-05-04 03:00:00+00:00,DSI,EC,5
2016-05-04 03:00:00+00:00,DSI,ED,3
2016-05-04 03:00:00+00:00,DSI,EDC,5
2016-05-04 03:00:00+00:00,DSI,EDN,3
2016-05-04 03:00:00+00:00,DSI,EGH,5
2016-05-04 03:00:00+00:00,DSI,EGHM,5
2016-05-04 03:00:00+00:00,DSI,EHS,4
2016-05-04 03:00:00+00:00,DSI,EHV,3
2016-05-04 03:00:00+00:00,DSI,EKZ,3
2016-05-04 03:00:00+00:00,DSI,EML,3
2016-05-04 03:00:00+00:00,DSI,EMN,3
2016-05-04 03:00:00+00:00,DSI,EMNZ,6
2016-05-04 03:00:00+00:00,DSI,ES,4
