2016-05-17 02:00:00+00:00,DSI,AC,1
2016-05-17 02:00:00+00:00,DSI,AH,2
2016-05-17 02:00:00+00:00,DSI,AHP,2
2016-05-17 02:00:00+00:00,DSI,AHPR,2
2016-05-17 02:00:00+00:00,DSI,AHZ,1
2016-05-17 02:00:00+00:00,DSI,AKL,3
2016-05-17 02:00:00+00:00,DSI,AKM,2
2016-05-17 02:00:00+00:00,DSI,ALM,3
2016-05-17 02:00:00+00:00,DSI,ALMB,2
2016-05-17 02:00:00+00:00,DSI,ALMM,1
2016-05-17 02:00:00+00:00,DSI,ALMO,2
2016-05-17 02:00:00+00:00,DSI,ALMP,2
2016-05-17 02:00:00+00:00,DSI,AMF,2
2016-05-17 02:00:00+00:00,DSI,AMFS,3
2016-05-17 02:00:00+00:00,DSI,AML,2
2016-05-17 02:00:00+00:00,DSI,AMPO,4
2016-05-17 02:00:00+00:00,DSI,AMR,3
2016-05-17 02:00:00+00:00,DSI,AMRI,3
2016-05-17 02:00:00+00:00,DSI,AMRN,4
2016-05-17 02:00:00+00:00,DSI,ANA,3
2016-05-17 02:00:00+00:00,DSI,APD,3
2016-05-17 02:00:00+00:00,DSI,APDM,3
2016-05-17 02:00:00+00:00,DSI,APDO,1
2016-05-17 02:00:00+00:00,DSI,APG,4
2016-05-17 02:00:00+00:00,DSI,APN,4
2016-05-17 02:00:00+00:00,DSI,ARN,2
2016-05-17 02:00:00+00:00,DSI,ASA,4
2016-05-17 02:00:00+00:00,DSI,ASB,2
2016-05-17 02:00:00+00:00,DSI,ASD,4
2016-05-17 02:00:00+00:00,DSI,ASDL,1
2016-05-17 02:00:00+00:00,DSI,ASDM,2
2016-05-17 02:00:00+00:00,DSI,ASDZ,2
2016-05-17 02:00:00+00:00,DSI,ASHD,2
2016-05-17 02:00:00+00:00,DSI,ASN,4
2016-05-17 02:00:00+00:00,DSI,ASS,3
2016-05-17 02:00:00+00:00,DSI,ASSP,2
2016-05-17 02:00:00+00:00,DSI,ATN,2
2016-05-17 02:00:00+00:00,DSI,AVAT,2
2016-05-17 02:00:00+00:00,DSI,BD,3
2016-05-17 02:00:00+00:00,DSI,BDE,3
2016-05-17 02:00:00+00:00,DSI,BDG,2
2016-05-17 02:00:00+00:00,DSI,BDM,3
2016-05-17 02:00:00+00:00,DSI,BDPB,3
2016-05-17 02:00:00+00:00,DSI,BET,4
2016-05-17 02:00:00+00:00,DSI,BF,2
2016-05-17 02:00:00+00:00,DSI,BGN,3
2016-05-17 02:00:00+00:00,DSI,BHDV,1
2016-05-17 02:00:00+00:00,DSI,BHV,2
2016-05-17 02:00:00+00:00,DSI,BK,2
2016-05-17 02:00:00+00:00,DSI,BKF,3
2016-05-17 02:00:00+00:00,DSI,BKG,2
2016-05-17 02:00:00+00:00,DSI,BKL,2
2016-05-17 02:00:00+00:00,DSI,BL,1
2016-05-17 02:00:00+00:00,DSI,BLL,3
2016-05-17 02:00:00+00:00,DSI,BMN,3
2016-05-17 02:00:00+00:00,DSI,BMR,3
2016-05-17 02:00:00+00:00,DSI,BN,4
2016-05-17 02:00:00+00:00,DSI,BNC,3
2016-05-17 02:00:00+00:00,DSI,BNK,1
2016-05-17 02:00:00+00:00,DSI,BNN,2
2016-05-17 02:00:00+00:00,DSI,BNZ,2
2016-05-17 02:00:00+00:00,DSI,BP,2
2016-05-17 02:00:00+00:00,DSI,BR,3
2016-05-17 02:00:00+00:00,DSI,BRD,2
2016-05-17 02:00:00+00:00,DSI,BRN,1
2016-05-17 02:00:00+00:00,DSI,BSD,3
2016-05-17 02:00:00+00:00,DSI,BSK,3
2016-05-17 02:00:00+00:00,DSI,BSMZ,2
2016-05-17 02:00:00+00:00,DSI,BTL,2
2016-05-17 02:00:00+00:00,DSI,BV,3
2016-05-17 02:00:00+00:00,DSI,BZL,2
2016-05-17 02:00:00+00:00,DSI,CAS,1
2016-05-17 02:00:00+00:00,DSI,CK,4
2016-05-17 02:00:00+00:00,DSI,CL,3
2016-05-17 02:00:00+00:00,DSI,CO,4
2016-05-17 02:00:00+00:00,DSI,CPS,2
2016-05-17 02:00:00+00:00,DSI,CVM,3
2016-05-17 02:00:00+00:00,DSI,DA,1
2016-05-17 02:00:00+00:00,DSI,DB,2
2016-05-17 02:00:00+00:00,DSI,DDN,4
2016-05-17 02:00:00+00:00,DSI,DDR,2
2016-05-17 02:00:00+00:00,DSI,DDRS,2
2016-05-17 02:00:00+00:00,DSI,DDZD,2
2016-05-17 02:00:00+00:00,DSI,DEI,3
2016-05-17 02:00:00+00:00,DSI,DID,2
2016-05-17 02:00:00+00:00,DSI,DL,2
2016-05-17 02:00:00+00:00,DSI,DLD,3
2016-05-17 02:00:00+00:00,DSI,DLN,4
2016-05-17 02:00:00+00:00,DSI,DMN,2
2016-05-17 02:00:00+00:00,DSI,DMNZ,4
2016-05-17 02:00:00+00:00,DSI,DN,2
2016-05-17 02:00:00+00:00,DSI,DR,1
2016-05-17 02:00:00+00:00,DSI,DRH,3
2016-05-17 02:00:00+00:00,DSI,DRON,4
2016-05-17 02:00:00+00:00,DSI,DRP,1
2016-05-17 02:00:00+00:00,DSI,DT,2
2016-05-17 02:00:00+00:00,DSI,DTC,2
2016-05-17 02:00:00+00:00,DSI,DTCH,2
2016-05-17 02:00:00+00:00,DSI,DTZ,2
2016-05-17 02:00:00+00:00,DSI,DV,2
2016-05-17 02:00:00+00:00,DSI,DVC,2
2016-05-17 02:00:00+00:00,DSI,DVD,3
2016-05-17 02:00:00+00:00,DSI,DVN,4
2016-05-17 02:00:00+00:00,DSI,DVNK,2
2016-05-17 02:00:00+00:00,DSI,DWE,1
2016-05-17 02:00:00+00:00,DSI,DZ,3
2016-05-17 02:00:00+00:00,DSI,DZW,3
2016-05-17 02:00:00+00:00,DSI,EC,3
2016-05-17 02:00:00+00:00,DSI,ED,3
2016-05-17 02:00:00+00:00,DSI,EDC,2
2016-05-17 02:00:00+00:00,DSI,EDN,4
2016-05-17 02:00:00+00:00,DSI,EGH,1
2016-05-17 02:00:00+00:00,DSI,EGHM,3
2016-05-17 02:00:00+00:00,DSI,EHS,3
2016-05-17 02:00:00+00:00,DSI,EHV,3
2016-05-17 02:00:00+00:00,DSI,EKZ,4
2016-05-17 02:00:00+00:00,DSI,EML,2
2016-05-17 02:00:00+00:00,DSI,EMN,2
2016-05-17 02:00:00+00:00,DSI,EMNZ,4
2016-05-17 02:00:00+00:00,DSI,ES,1
2016-05-17 02:00:00+00:00,DSI,ESE,2
2016-05-17 02:00:00+00:00,DSI,ESK,3
2016-05-17 02:00:00+00:00,DSI,EST,2
2016-05-17 02:00:00+00:00,DSI,ETN,2
2016-05-17 02:00:00+00:00,DSI,FN,2
2016-05-17 02:00:00+00:00,DSI,FWD,1
2016-05-17 02:00:00+00:00,DSI,GBG,3
2016-05-17 02:00:00+00:00,DSI,GBR,2
2016-05-17 02:00:00+00:00,DSI,GD,2
2016-05-17 02:00:00+00:00,DSI,GDG,2
2016-05-17 02:00:00+00:00,DSI,GDM,1
2016-05-17 02:00:00+00:00,DSI,GDR,4
2016-05-17 02:00:00+00:00,DSI,GERP,2
2016-05-17 02:00:00+00:00,DSI,GK,4
2016-05-17 02:00:00+00:00,DSI,GLN,3
2016-05-17 02:00:00+00:00,DSI,GN,5
2016-05-17 02:00:00+00:00,DSI,GND,2
2016-05-17 02:00:00+00:00,DSI,GNN,2
2016-05-17 02:00:00+00:00,DSI,GO,3
2016-05-17 02:00:00+00:00,DSI,GP,1
2016-05-17 02:00:00+00:00,DSI,GR,2
2016-05-17 02:00:00+00:00,DSI,GS,2
2016-05-17 02:00:00+00:00,DSI,GV,2
2016-05-17 02:00:00+00:00,DSI,GVC,3
2016-05-17 02:00:00+00:00,DSI,GVM,2
2016-05-17 02:00:00+00:00,DSI,GVMW,1
2016-05-17 02:00:00+00:00,DSI,GW,1
2016-05-17 02:00:00+00:00,DSI,GZ,4
2016-05-17 02:00:00+00:00,DSI,HAD,4
2016-05-17 02:00:00+00:00,DSI,HB,3
2016-05-17 02:00:00+00:00,DSI,HBZM,2
2016-05-17 02:00:00+00:00,DSI,HD,2
2016-05-17 02:00:00+00:00,DSI,HDB,3
2016-05-17 02:00:00+00:00,DSI,HDE,3
2016-05-17 02:00:00+00:00,DSI,HDG,2
2016-05-17 02:00:00+00:00,DSI,HDR,3
2016-05-17 02:00:00+00:00,DSI,HDRZ,3
2016-05-17 02:00:00+00:00,DSI,HFD,3
2016-05-17 02:00:00+00:00,DSI,HGL,4
2016-05-17 02:00:00+00:00,DSI,HGLG,4
2016-05-17 02:00:00+00:00,DSI,HGLO,2
2016-05-17 02:00:00+00:00,DSI,HGV,3
2016-05-17 02:00:00+00:00,DSI,HGZ,2
2016-05-17 02:00:00+00:00,DSI,HIL,2
2016-05-17 02:00:00+00:00,DSI,HK,3
2016-05-17 02:00:00+00:00,DSI,HKS,2
2016-05-17 02:00:00+00:00,DSI,HLD,2
2016-05-17 02:00:00+00:00,DSI,HLDS,2
2016-05-17 02:00:00+00:00,DSI,HLG,2
2016-05-17 02:00:00+00:00,DSI,HLGH,2
2016-05-17 02:00:00+00:00,DSI,HLM,1
2016-05-17 02:00:00+00:00,DSI,HLMS,2
2016-05-17 02:00:00+00:00,DSI,HLO,2
2016-05-17 02:00:00+00:00,DSI,HM,1
2016-05-17 02:00:00+00:00,DSI,HMBH,1
2016-05-17 02:00:00+00:00,DSI,HMBV,4
2016-05-17 02:00:00+00:00,DSI,HMH,2
2016-05-17 02:00:00+00:00,DSI,HMN,3
2016-05-17 02:00:00+00:00,DSI,HN,2
2016-05-17 02:00:00+00:00,DSI,HNK,3
2016-05-17 02:00:00+00:00,DSI,HNO,2
2016-05-17 02:00:00+00:00,DSI,HNP,4
2016-05-17 02:00:00+00:00,DSI,HON,1
2016-05-17 02:00:00+00:00,DSI,HOR,3
2016-05-17 02:00:00+00:00,DSI,HR,3
2016-05-17 02:00:00+00:00,DSI,HRL,3
2016-05-17 02:00:00+00:00,DSI,HRLK,3
2016-05-17 02:00:00+00:00,DSI,HRLW,2
2016-05-17 02:00:00+00:00,DSI,HRN,2
2016-05-17 02:00:00+00:00,DSI,HRT,3
2016-05-17 02:00:00+00:00,DSI,HT,4
2016-05-17 02:00:00+00:00,DSI,HTN,3
2016-05-17 02:00:00+00:00,DSI,HTNC,4
2016-05-17 02:00:00+00:00,DSI,HTO,1
2016-05-17 02:00:00+00:00,DSI,HVL,4
2016-05-17 02:00:00+00:00,DSI,HVS,3
2016-05-17 02:00:00+00:00,DSI,HVSM,3
2016-05-17 02:00:00+00:00,DSI,HVSP,2
2016-05-17 02:00:00+00:00,DSI,HWD,3
2016-05-17 02:00:00+00:00,DSI,HWZB,2
2016-05-17 02:00:00+00:00,DSI,HZE,4
2016-05-17 02:00:00+00:00,DSI,IJT,2
2016-05-17 02:00:00+00:00,DSI,KBD,4
2016-05-17 02:00:00+00:00,DSI,KBK,4
2016-05-17 02:00:00+00:00,DSI,KBW,4
2016-05-17 02:00:00+00:00,DSI,KLP,4
2016-05-17 02:00:00+00:00,DSI,KMA,3
2016-05-17 02:00:00+00:00,DSI,KMR,2
2016-05-17 02:00:00+00:00,DSI,KMW,1
2016-05-17 02:00:00+00:00,DSI,KPN,4
2016-05-17 02:00:00+00:00,DSI,KPNZ,1
2016-05-17 02:00:00+00:00,DSI,KRD,2
2016-05-17 02:00:00+00:00,DSI,KRG,1
2016-05-17 02:00:00+00:00,DSI,KTR,2
2016-05-17 02:00:00+00:00,DSI,KW,2
2016-05-17 02:00:00+00:00,DSI,KZD,3
2016-05-17 02:00:00+00:00,DSI,LAA,2
2016-05-17 02:00:00+00:00,DSI,LC,1
2016-05-17 02:00:00+00:00,DSI,LDL,3
2016-05-17 02:00:00+00:00,DSI,LDM,2
2016-05-17 02:00:00+00:00,DSI,LEDN,2
2016-05-17 02:00:00+00:00,DSI,LG,2
2016-05-17 02:00:00+00:00,DSI,LLS,4
2016-05-17 02:00:00+00:00,DSI,LP,2
2016-05-17 02:00:00+00:00,DSI,LTN,4
2016-05-17 02:00:00+00:00,DSI,LTV,1
2016-05-17 02:00:00+00:00,DSI,LUT,2
2016-05-17 02:00:00+00:00,DSI,LW,4
2016-05-17 02:00:00+00:00,DSI,LWC,2
2016-05-17 02:00:00+00:00,DSI,MAS,3
2016-05-17 02:00:00+00:00,DSI,MDB,2
2016-05-17 02:00:00+00:00,DSI,MES,2
2016-05-17 02:00:00+00:00,DSI,MG,2
2016-05-17 02:00:00+00:00,DSI,MMLH,2
2016-05-17 02:00:00+00:00,DSI,MP,1
2016-05-17 02:00:00+00:00,DSI,MRB,3
2016-05-17 02:00:00+00:00,DSI,MRN,3
2016-05-17 02:00:00+00:00,DSI,MSS,4
2016-05-17 02:00:00+00:00,DSI,MSW,2
2016-05-17 02:00:00+00:00,DSI,MT,4
2016-05-17 02:00:00+00:00,DSI,MTH,4
2016-05-17 02:00:00+00:00,DSI,MTN,2
2016-05-17 02:00:00+00:00,DSI,MTR,1
2016-05-17 02:00:00+00:00,DSI,MZ,1
2016-05-17 02:00:00+00:00,DSI,NA,3
2016-05-17 02:00:00+00:00,DSI,NDB,2
2016-05-17 02:00:00+00:00,DSI,NH,3
2016-05-17 02:00:00+00:00,DSI,NKK,1
2016-05-17 02:00:00+00:00,DSI,NM,1
2016-05-17 02:00:00+00:00,DSI,NMD,2
2016-05-17 02:00:00+00:00,DSI,NMGO,2
2016-05-17 02:00:00+00:00,DSI,NMH,1
2016-05-17 02:00:00+00:00,DSI,NML,4
2016-05-17 02:00:00+00:00,DSI,NS,2
2016-05-17 02:00:00+00:00,DSI,NSCH,2
2016-05-17 02:00:00+00:00,DSI,NVD,1
2016-05-17 02:00:00+00:00,DSI,NVP,4
2016-05-17 02:00:00+00:00,DSI,NWK,1
2016-05-17 02:00:00+00:00,DSI,NWL,2
2016-05-17 02:00:00+00:00,DSI,O,1
2016-05-17 02:00:00+00:00,DSI,OBD,3
2016-05-17 02:00:00+00:00,DSI,ODB,2
2016-05-17 02:00:00+00:00,DSI,ODZ,3
2016-05-17 02:00:00+00:00,DSI,OMN,2
2016-05-17 02:00:00+00:00,DSI,OP,3
2016-05-17 02:00:00+00:00,DSI,OST,3
2016-05-17 02:00:00+00:00,DSI,OT,2
2016-05-17 02:00:00+00:00,DSI,OTB,4
2016-05-17 02:00:00+00:00,DSI,OVN,2
2016-05-17 02:00:00+00:00,DSI,OW,3
2016-05-17 02:00:00+00:00,DSI,PMO,1
2016-05-17 02:00:00+00:00,DSI,PMR,1
2016-05-17 02:00:00+00:00,DSI,PMW,3
2016-05-17 02:00:00+00:00,DSI,PT,1
2016-05-17 02:00:00+00:00,DSI,RAI,3
2016-05-17 02:00:00+00:00,DSI,RAT,2
2016-05-17 02:00:00+00:00,DSI,RB,3
2016-05-17 02:00:00+00:00,DSI,RD,2
2016-05-17 02:00:00+00:00,DSI,RH,3
2016-05-17 02:00:00+00:00,DSI,RHN,2
2016-05-17 02:00:00+00:00,DSI,RL,3
2016-05-17 02:00:00+00:00,DSI,RLB,3
2016-05-17 02:00:00+00:00,DSI,RM,1
2016-05-17 02:00:00+00:00,DSI,RS,2
2016-05-17 02:00:00+00:00,DSI,RSD,2
2016-05-17 02:00:00+00:00,DSI,RSN,2
2016-05-17 02:00:00+00:00,DSI,RSW,1
2016-05-17 02:00:00+00:00,DSI,RTA,2
2016-05-17 02:00:00+00:00,DSI,RTB,2
2016-05-17 02:00:00+00:00,DSI,RTD,2
2016-05-17 02:00:00+00:00,DSI,RTN,4
2016-05-17 02:00:00+00:00,DSI,RTZ,2
2016-05-17 02:00:00+00:00,DSI,RV,3
2016-05-17 02:00:00+00:00,DSI,RVS,3
2016-05-17 02:00:00+00:00,DSI,SBK,3
2016-05-17 02:00:00+00:00,DSI,SD,2
2016-05-17 02:00:00+00:00,DSI,SDA,1
2016-05-17 02:00:00+00:00,DSI,SDM,3
2016-05-17 02:00:00+00:00,DSI,SDT,2
2016-05-17 02:00:00+00:00,DSI,SDTB,4
2016-05-17 02:00:00+00:00,DSI,SGL,3
2016-05-17 02:00:00+00:00,DSI,SGN,2
2016-05-17 02:00:00+00:00,DSI,SHL,2
2016-05-17 02:00:00+00:00,DSI,SK,1
2016-05-17 02:00:00+00:00,DSI,SKND,3
2016-05-17 02:00:00+00:00,DSI,SM,4
2016-05-17 02:00:00+00:00,DSI,SN,2
2016-05-17 02:00:00+00:00,DSI,SOG,3
2016-05-17 02:00:00+00:00,DSI,SPM,3
2016-05-17 02:00:00+00:00,DSI,SPTN,1
2016-05-17 02:00:00+00:00,DSI,SPTZ,4
2016-05-17 02:00:00+00:00,DSI,SRN,3
2016-05-17 02:00:00+00:00,DSI,SSH,2
2016-05-17 02:00:00+00:00,DSI,ST,2
2016-05-17 02:00:00+00:00,DSI,STD,2
2016-05-17 02:00:00+00:00,DSI,STM,1
2016-05-17 02:00:00+00:00,DSI,STV,1
2016-05-17 02:00:00+00:00,DSI,STZ,3
2016-05-17 02:00:00+00:00,DSI,SWD,1
2016-05-17 02:00:00+00:00,DSI,SWK,3
2016-05-17 02:00:00+00:00,DSI,TB,2
2016-05-17 02:00:00+00:00,DSI,TBG,3
2016-05-17 02:00:00+00:00,DSI,TBR,4
2016-05-17 02:00:00+00:00,DSI,TBU,4
2016-05-17 02:00:00+00:00,DSI,TG,3
2016-05-17 02:00:00+00:00,DSI,TL,1
2016-05-17 02:00:00+00:00,DSI,TPSW,2
2016-05-17 02:00:00+00:00,DSI,TWL,3
2016-05-17 02:00:00+00:00,DSI,UHM,3
2016-05-17 02:00:00+00:00,DSI,UHZ,1
2016-05-17 02:00:00+00:00,DSI,UST,1
2016-05-17 02:00:00+00:00,DSI,UT,4
2016-05-17 02:00:00+00:00,DSI,UTG,4
2016-05-17 02:00:00+00:00,DSI,UTL,4
2016-05-17 02:00:00+00:00,DSI,UTLR,2
2016-05-17 02:00:00+00:00,DSI,UTM,1
2016-05-17 02:00:00+00:00,DSI,UTO,1
2016-05-17 02:00:00+00:00,DSI,UTT,2
2016-05-17 02:00:00+00:00,DSI,UTZL,3
2016-05-17 02:00:00+00:00,DSI,VB,1
2016-05-17 02:00:00+00:00,DSI,VD,4
2016-05-17 02:00:00+00:00,DSI,VDG,1
2016-05-17 02:00:00+00:00,DSI,VDL,1
2016-05-17 02:00:00+00:00,DSI,VDM,1
2016-05-17 02:00:00+00:00,DSI,VDO,3
2016-05-17 02:00:00+00:00,DSI,VDW,2
2016-05-17 02:00:00+00:00,DSI,VEM,2
2016-05-17 02:00:00+00:00,DSI,VG,2
2016-05-17 02:00:00+00:00,DSI,VH,3
2016-05-17 02:00:00+00:00,DSI,VHP,4
2016-05-17 02:00:00+00:00,DSI,VK,2
2016-05-17 02:00:00+00:00,DSI,VL,3
2016-05-17 02:00:00+00:00,DSI,VLB,4
2016-05-17 02:00:00+00:00,DSI,VNDC,3
2016-05-17 02:00:00+00:00,DSI,VNDW,4
2016-05-17 02:00:00+00:00,DSI,VP,4
2016-05-17 02:00:00+00:00,DSI,VRY,4
2016-05-17 02:00:00+00:00,DSI,VS,1
2016-05-17 02:00:00+00:00,DSI,VSS,4
2016-05-17 02:00:00+00:00,DSI,VST,4
2016-05-17 02:00:00+00:00,DSI,VSV,2
2016-05-17 02:00:00+00:00,DSI,VTN,4
2016-05-17 02:00:00+00:00,DSI,VZ,3
2016-05-17 02:00:00+00:00,DSI,WAD,1
2016-05-17 02:00:00+00:00,DSI,WADN,2
2016-05-17 02:00:00+00:00,DSI,WC,3
2016-05-17 02:00:00+00:00,DSI,WD,3
2016-05-17 02:00:00+00:00,DSI,WDN,3
2016-05-17 02:00:00+00:00,DSI,WF,2
2016-05-17 02:00:00+00:00,DSI,WFM,3
2016-05-17 02:00:00+00:00,DSI,WH,1
2016-05-17 02:00:00+00:00,DSI,WK,3
2016-05-17 02:00:00+00:00,DSI,WL,2
2016-05-17 02:00:00+00:00,DSI,WM,4
2016-05-17 02:00:00+00:00,DSI,WP,2
2016-05-17 02:00:00+00:00,DSI,WS,4
2016-05-17 02:00:00+00:00,DSI,WSM,4
2016-05-17 02:00:00+00:00,DSI,WT,2
2016-05-17 02:00:00+00:00,DSI,WTV,4
2016-05-17 02:00:00+00:00,DSI,WV,4
2016-05-17 02:00:00+00:00,DSI,WW,2
2016-05-17 02:00:00+00:00,DSI,WWW,2
2016-05-17 02:00:00+00:00,DSI,WZ,3
2016-05-17 02:00:00+00:00,DSI,YPB,2
2016-05-17 02:00:00+00:00,DSI,ZA,3
2016-05-17 02:00:00+00:00,DSI,ZB,2
2016-05-17 02:00:00+00:00,DSI,ZBM,2
2016-05-17 02:00:00+00:00,DSI,ZD,3
2016-05-17 02:00:00+00:00,DSI,ZDK,2
2016-05-17 02:00:00+00:00,DSI,ZH,3
2016-05-17 02:00:00+00:00,DSI,ZL,2
2016-05-17 02:00:00+00:00,DSI,ZLW,2
2016-05-17 02:00:00+00:00,DSI,ZP,2
2016-05-17 02:00:00+00:00,DSI,ZTM,4
2016-05-17 02:00:00+00:00,DSI,ZTMO,1
2016-05-17 02:00:00+00:00,DSI,ZV,2
2016-05-17 02:00:00+00:00,DSI,ZVB,2
2016-05-17 02:00:00+00:00,DSI,ZVT,4
2016-05-17 02:00:00+00:00,DSI,ZWD,2
2016-05-17 03:00:00+00:00,DSI,AC,3
2016-05-17 03:00:00+00:00,DSI,AH,4
2016-05-17 03:00:00+00:00,DSI,AHP,6
2016-05-17 03:00:00+00:00,DSI,AHPR,2
2016-05-17 03:00:00+00:00,DSI,AHZ,3
2016-05-17 03:00:00+00:00,DSI,AKL,6
2016-05-17 03:00:00+00:00,DSI,AKM,3
2016-05-17 03:00:00+00:00,DSI,ALM,6
2016-05-17 03:00:00+00:00,DSI,ALMB,4
2016-05-17 03:00:00+00:00,DSI,ALMM,3
2016-05-17 03:00:00+00:00,DSI,ALMO,5
2016-05-17 03:00:00+00:00,DSI,ALMP,3
2016-05-17 03:00:00+00:00,DSI,AMF,5
2016-05-17 03:00:00+00:00,DSI,AMFS,3
2016-05-17 03:00:00+00:00,DSI,AML,4
2016-05-17 03:00:00+00:00,DSI,AMPO,6
2016-05-17 03:00:00+00:00,DSI,AMR,6
2016-05-17 03:00:00+00:00,DSI,AMRI,5
2016-05-17 03:00:00+00:00,DSI,AMRN,4
2016-05-17 03:00:00+00:00,DSI,ANA,6
2016-05-17 03:00:00+00:00,DSI,APD,5
2016-05-17 03:00:00+00:00,DSI,APDM,5
2016-05-17 03:00:00+00:00,DSI,APDO,3
2016-05-17 03:00:00+00:00,DSI,APG,4
2016-05-17 03:00:00+00:00,DSI,APN,4
2016-05-17 03:00:00+00:00,DSI,ARN,2
2016-05-17 03:00:00+00:00,DSI,ASA,6
2016-05-17 03:00:00+00:00,DSI,ASB,2
2016-05-17 03:00:00+00:00,DSI,ASD,7
2016-05-17 03:00:00+00:00,DSI,ASDL,4
2016-05-17 03:00:00+00:00,DSI,ASDM,3
2016-05-17 03:00:00+00:00,DSI,ASDZ,3
2016-05-17 03:00:00+00:00,DSI,ASHD,6
2016-05-17 03:00:00+00:00,DSI,ASN,5
2016-05-17 03:00:00+00:00,DSI,ASS,5
2016-05-17 03:00:00+00:00,DSI,ASSP,3
2016-05-17 03:00:00+00:00,DSI,ATN,2
2016-05-17 03:00:00+00:00,DSI,AVAT,6
2016-05-17 03:00:00+00:00,DSI,BD,6
2016-05-17 03:00:00+00:00,DSI,BDE,5
2016-05-17 03:00:00+00:00,DSI,BDG,2
2016-05-17 03:00:00+00:00,DSI,BDM,6
2016-05-17 03:00:00+00:00,DSI,BDPB,5
2016-05-17 03:00:00+00:00,DSI,BET,5
2016-05-17 03:00:00+00:00,DSI,BF,2
2016-05-17 03:00:00+00:00,DSI,BGN,5
2016-05-17 03:00:00+00:00,DSI,BHDV,3
2016-05-17 03:00:00+00:00,DSI,BHV,2
2016-05-17 03:00:00+00:00,DSI,BK,4
2016-05-17 03:00:00+00:00,DSI,BKF,6
2016-05-17 03:00:00+00:00,DSI,BKG,2
2016-05-17 03:00:00+00:00,DSI,BKL,4
2016-05-17 03:00:00+00:00,DSI,BL,3
2016-05-17 03:00:00+00:00,DSI,BLL,6
2016-05-17 03:00:00+00:00,DSI,BMN,5
2016-05-17 03:00:00+00:00,DSI,BMR,3
2016-05-17 03:00:00+00:00,DSI,BN,5
2016-05-17 03:00:00+00:00,DSI,BNC,6
2016-05-17 03:00:00+00:00,DSI,BNK,3
2016-05-17 03:00:00+00:00,DSI,BNN,7
2016-05-17 03:00:00+00:00,DSI,BNZ,4
2016-05-17 03:00:00+00:00,DSI,BP,2
2016-05-17 03:00:00+00:00,DSI,BR,6
2016-05-17 03:00:00+00:00,DSI,BRD,6
2016-05-17 03:00:00+00:00,DSI,BRN,3
2016-05-17 03:00:00+00:00,DSI,BSD,5
2016-05-17 03:00:00+00:00,DSI,BSK,5
2016-05-17 03:00:00+00:00,DSI,BSMZ,4
2016-05-17 03:00:00+00:00,DSI,BTL,3
2016-05-17 03:00:00+00:00,DSI,BV,6
2016-05-17 03:00:00+00:00,DSI,BZL,2
2016-05-17 03:00:00+00:00,DSI,CAS,3
2016-05-17 03:00:00+00:00,DSI,CK,4
2016-05-17 03:00:00+00:00,DSI,CL,5
2016-05-17 03:00:00+00:00,DSI,CO,5
2016-05-17 03:00:00+00:00,DSI,CPS,2
2016-05-17 03:00:00+00:00,DSI,CVM,6
2016-05-17 03:00:00+00:00,DSI,DA,3
2016-05-17 03:00:00+00:00,DSI,DB,6
2016-05-17 03:00:00+00:00,DSI,DDN,5
2016-05-17 03:00:00+00:00,DSI,DDR,3
2016-05-17 03:00:00+00:00,DSI,DDRS,3
2016-05-17 03:00:00+00:00,DSI,DDZD,3
2016-05-17 03:00:00+00:00,DSI,DEI,5
2016-05-17 03:00:00+00:00,DSI,DID,2
2016-05-17 03:00:00+00:00,DSI,DL,6
2016-05-17 03:00:00+00:00,DSI,DLD,5
2016-05-17 03:00:00+00:00,DSI,DLN,6
2016-05-17 03:00:00+00:00,DSI,DMN,4
2016-05-17 03:00:00+00:00,DSI,DMNZ,5
2016-05-17 03:00:00+00:00,DSI,DN,6
2016-05-17 03:00:00+00:00,DSI,DR,3
2016-05-17 03:00:00+00:00,DSI,DRH,6
2016-05-17 03:00:00+00:00,DSI,DRON,5
2016-05-17 03:00:00+00:00,DSI,DRP,3
2016-05-17 03:00:00+00:00,DSI,DT,3
2016-05-17 03:00:00+00:00,DSI,DTC,4
2016-05-17 03:00:00+00:00,DSI,DTCH,3
2016-05-17 03:00:00+00:00,DSI,DTZ,3
2016-05-17 03:00:00+00:00,DSI,DV,2
2016-05-17 03:00:00+00:00,DSI,DVC,2
2016-05-17 03:00:00+00:00,DSI,DVD,6
2016-05-17 03:00:00+00:00,DSI,DVN,5
2016-05-17 03:00:00+00:00,DSI,DVNK,3
2016-05-17 03:00:00+00:00,DSI,DWE,3
2016-05-17 03:00:00+00:00,DSI,DZ,5
2016-05-17 03:00:00+00:00,DSI,DZW,4
2016-05-17 03:00:00+00:00,DSI,EC,5
2016-05-17 03:00:00+00:00,DSI,ED,5
2016-05-17 03:00:00+00:00,DSI,EDC,3
2016-05-17 03:00:00+00:00,DSI,EDN,4
2016-05-17 03:00:00+00:00,DSI,EGH,3
2016-05-17 03:00:00+00:00,DSI,EGHM,5
2016-05-17 03:00:00+00:00,DSI,EHS,3
2016-05-17 03:00:00+00:00,DSI,EHV,5
2016-05-17 03:00:00+00:00,DSI,EKZ,4
2016-05-17 03:00:00+00:00,DSI,EML,3
2016-05-17 03:00:00+00:00,DSI,EMN,2
2016-05-17 03:00:00+00:00,DSI,EMNZ,4
2016-05-17 03:00:00+00:00,DSI,ES,4
