2016-05-19 02:00:00+00:00,KV17cvlinfo,,504
2016-05-19 03:00:00+00:00,KV17cvlinfo,,44
2016-05-19 04:00:00+00:00,KV17cvlinfo,,89
2016-05-19 05:00:00+00:00,KV17cvlinfo,,119
2016-05-19 06:00:00+00:00,KV17cvlinfo,,123
2016-05-19 07:00:00+00:00,KV17cvlinfo,,109
2016-05-19 08:00:00+00:00,KV17cvlinfo,,95
2016-05-19 09:00:00+00:00,KV17cvlinfo,,101
2016-05-19 10:00:00+00:00,KV17cvlinfo,,94
2016-05-19 11:00:00+00:00,KV17cvlinfo,,116
2016-05-19 12:00:00+00:00,KV17cvlinfo,,108
2016-05-19 13:00:00+00:00,KV17cvlinfo,,134
2016-05-19 14:00:00+00:00,KV17cvlinfo,,136
2016-05-19 15:00:00+00:00,KV17cvlinfo,,119
2016-05-19 16:00:00+00:00,KV17cvlinfo,,119
2016-05-19 17:00:00+00:00,KV17cvlinfo,,65
2016-05-19 18:00:00+00:00,KV17cvlinfo,,45
2016-05-19 19:00:00+00:00,KV17cvlinfo,,32
2016-05-19 20:00:00+00:00,KV17cvlinfo,,27
2016-05-19 21:00:00+00:00,KV17cvlinfo,,12
2016-05-19 22:00:00+00:00,KV17cvlinfo,,1
2016-05-20 01:00:00+00:00,KV17cvlinfo,,1
