2016-05-24 02:00:00+00:00,InfoPlusDVS,,2612
2016-05-24 03:00:00+00:00,InfoPlusDVS,,10290
2016-05-24 04:00:00+00:00,InfoPlusDVS,,19249
2016-05-24 05:00:00+00:00,InfoPlusDVS,,23979
2016-05-24 06:00:00+00:00,InfoPlusDVS,,24804
2016-05-24 07:00:00+00:00,InfoPlusDVS,,23773
2016-05-24 08:00:00+00:00,InfoPlusDVS,,21734
2016-05-24 09:00:00+00:00,InfoPlusDVS,,21536
2016-05-24 10:00:00+00:00,InfoPlusDVS,,20990
2016-05-24 11:00:00+00:00,InfoPlusDVS,,21216
2016-05-24 12:00:00+00:00,InfoPlusDVS,,20955
2016-05-24 13:00:00+00:00,InfoPlusDVS,,22302
2016-05-24 14:00:00+00:00,InfoPlusDVS,,23411
2016-05-24 15:00:00+00:00,InfoPlusDVS,,22987
2016-05-24 16:00:00+00:00,InfoPlusDVS,,22792
2016-05-24 17:00:00+00:00,InfoPlusDVS,,21909
2016-05-24 18:00:00+00:00,InfoPlusDVS,,18062
2016-05-24 19:00:00+00:00,InfoPlusDVS,,16335
2016-05-24 20:00:00+00:00,InfoPlusDVS,,15468
2016-05-24 21:00:00+00:00,InfoPlusDVS,,13288
2016-05-24 22:00:00+00:00,InfoPlusDVS,,8094
2016-05-24 23:00:00+00:00,InfoPlusDVS,,1253
2016-05-25 00:00:00+00:00,InfoPlusDVS,,190
2016-05-25 01:00:00+00:00,InfoPlusDVS,,235
