2021-06-20 02:00:00+00:00,ArNuRIT,,70
2021-06-20 03:00:00+00:00,ArNuRIT,,133
2021-06-20 04:00:00+00:00,ArNuRIT,,201
2021-06-20 05:00:00+00:00,ArNuRIT,,393
2021-06-20 06:00:00+00:00,ArNuRIT,,502
2021-06-20 07:00:00+00:00,ArNuRIT,,533
2021-06-20 08:00:00+00:00,ArNuRIT,,555
2021-06-20 09:00:00+00:00,ArNuRIT,,551
2021-06-20 10:00:00+00:00,ArNuRIT,,564
2021-06-20 11:00:00+00:00,ArNuRIT,,570
2021-06-20 12:00:00+00:00,ArNuRIT,,533
2021-06-20 13:00:00+00:00,ArNuRIT,,522
2021-06-20 14:00:00+00:00,ArNuRIT,,536
2021-06-20 15:00:00+00:00,ArNuRIT,,495
2021-06-20 16:00:00+00:00,ArNuRIT,,506
2021-06-20 17:00:00+00:00,ArNuRIT,,488
2021-06-20 18:00:00+00:00,ArNuRIT,,527
2021-06-20 19:00:00+00:00,ArNuRIT,,518
2021-06-20 20:00:00+00:00,ArNuRIT,,569
2021-06-20 21:00:00+00:00,ArNuRIT,,551
2021-06-20 22:00:00+00:00,ArNuRIT,,447
2021-06-20 23:00:00+00:00,ArNuRIT,,147
2021-06-21 00:00:00+00:00,ArNuRIT,,88
2021-06-21 01:00:00+00:00,ArNuRIT,,73
