2021-06-18 02:00:00+00:00,InfoPlusDVS,,1268
2021-06-18 03:00:00+00:00,InfoPlusDVS,,5090
2021-06-18 04:00:00+00:00,InfoPlusDVS,,9591
2021-06-18 05:00:00+00:00,InfoPlusDVS,,10510
2021-06-18 06:00:00+00:00,InfoPlusDVS,,10838
2021-06-18 07:00:00+00:00,InfoPlusDVS,,10727
2021-06-18 08:00:00+00:00,InfoPlusDVS,,10303
2021-06-18 09:00:00+00:00,InfoPlusDVS,,10327
2021-06-18 10:00:00+00:00,InfoPlusDVS,,10580
2021-06-18 11:00:00+00:00,InfoPlusDVS,,10135
2021-06-18 12:00:00+00:00,InfoPlusDVS,,10285
2021-06-18 13:00:00+00:00,InfoPlusDVS,,10171
2021-06-18 14:00:00+00:00,InfoPlusDVS,,10623
2021-06-18 15:00:00+00:00,InfoPlusDVS,,11723
2021-06-18 16:00:00+00:00,InfoPlusDVS,,11625
2021-06-18 17:00:00+00:00,InfoPlusDVS,,10291
2021-06-18 18:00:00+00:00,InfoPlusDVS,,9521
2021-06-18 19:00:00+00:00,InfoPlusDVS,,7963
2021-06-18 20:00:00+00:00,InfoPlusDVS,,7431
2021-06-18 21:00:00+00:00,InfoPlusDVS,,6428
2021-06-18 22:00:00+00:00,InfoPlusDVS,,4057
2021-06-18 23:00:00+00:00,InfoPlusDVS,,1154
2021-06-19 00:00:00+00:00,InfoPlusDVS,,143
2021-06-19 01:00:00+00:00,InfoPlusDVS,,57
