2021-06-30 02:00:00+00:00,ArNuRIT,,93
2021-06-30 03:00:00+00:00,ArNuRIT,,324
2021-06-30 04:00:00+00:00,ArNuRIT,,591
2021-06-30 05:00:00+00:00,ArNuRIT,,623
2021-06-30 06:00:00+00:00,ArNuRIT,,641
2021-06-30 07:00:00+00:00,ArNuRIT,,614
2021-06-30 08:00:00+00:00,ArNuRIT,,618
2021-06-30 09:00:00+00:00,ArNuRIT,,618
2021-06-30 10:00:00+00:00,ArNuRIT,,619
2021-06-30 11:00:00+00:00,ArNuRIT,,655
2021-06-30 12:00:00+00:00,ArNuRIT,,627
2021-06-30 13:00:00+00:00,ArNuRIT,,628
2021-06-30 14:00:00+00:00,ArNuRIT,,617
2021-06-30 15:00:00+00:00,ArNuRIT,,634
2021-06-30 16:00:00+00:00,ArNuRIT,,620
2021-06-30 17:00:00+00:00,ArNuRIT,,605
2021-06-30 18:00:00+00:00,ArNuRIT,,583
2021-06-30 19:00:00+00:00,ArNuRIT,,573
2021-06-30 20:00:00+00:00,ArNuRIT,,594
2021-06-30 21:00:00+00:00,ArNuRIT,,564
2021-06-30 22:00:00+00:00,ArNuRIT,,489
2021-06-30 23:00:00+00:00,ArNuRIT,,156
2021-07-01 00:00:00+00:00,ArNuRIT,,90
2021-07-01 01:00:00+00:00,ArNuRIT,,79
