2021-06-09 06:00:00+00:00,InfoPlusPIS,,168
2021-06-09 07:00:00+00:00,InfoPlusPIS,,84
2021-06-09 08:00:00+00:00,InfoPlusPIS,,60
2021-06-09 09:00:00+00:00,InfoPlusPIS,,168
2021-06-09 10:00:00+00:00,InfoPlusPIS,,80
2021-06-09 11:00:00+00:00,InfoPlusPIS,,68
2021-06-09 12:00:00+00:00,InfoPlusPIS,,69
2021-06-09 14:00:00+00:00,InfoPlusPIS,,194
2021-06-09 15:00:00+00:00,InfoPlusPIS,,123
2021-06-09 16:00:00+00:00,InfoPlusPIS,,156
2021-06-09 17:00:00+00:00,InfoPlusPIS,,365
2021-06-09 18:00:00+00:00,InfoPlusPIS,,112
2021-06-09 19:00:00+00:00,InfoPlusPIS,,58
2021-06-09 20:00:00+00:00,InfoPlusPIS,,59
2021-06-09 21:00:00+00:00,InfoPlusPIS,,23
