2021-06-13 02:00:00+00:00,OVFiets,,21571
2021-06-13 03:00:00+00:00,OVFiets,,19383
2021-06-13 04:00:00+00:00,OVFiets,,21087
2021-06-13 05:00:00+00:00,OVFiets,,20047
2021-06-13 06:00:00+00:00,OVFiets,,29854
2021-06-13 07:00:00+00:00,OVFiets,,32895
2021-06-13 08:00:00+00:00,OVFiets,,32591
2021-06-13 09:00:00+00:00,OVFiets,,32708
2021-06-13 10:00:00+00:00,OVFiets,,33414
2021-06-13 11:00:00+00:00,OVFiets,,32360
2021-06-13 12:00:00+00:00,OVFiets,,33714
2021-06-13 13:00:00+00:00,OVFiets,,33398
2021-06-13 14:00:00+00:00,OVFiets,,33214
2021-06-13 15:00:00+00:00,OVFiets,,32691
2021-06-13 16:00:00+00:00,OVFiets,,33718
2021-06-13 17:00:00+00:00,OVFiets,,32763
2021-06-13 18:00:00+00:00,OVFiets,,33649
2021-06-13 19:00:00+00:00,OVFiets,,32665
2021-06-13 20:00:00+00:00,OVFiets,,32758
2021-06-13 21:00:00+00:00,OVFiets,,32742
2021-06-13 22:00:00+00:00,OVFiets,,27573
2021-06-13 23:00:00+00:00,OVFiets,,21399
2021-06-14 00:00:00+00:00,OVFiets,,22646
2021-06-14 01:00:00+00:00,OVFiets,,19380
