2021-06-29 02:00:00+00:00,InfoPlusPIS,,26
2021-06-29 03:00:00+00:00,InfoPlusPIS,,64
2021-06-29 04:00:00+00:00,InfoPlusPIS,,16
2021-06-29 05:00:00+00:00,InfoPlusPIS,,263
2021-06-29 06:00:00+00:00,InfoPlusPIS,,237
2021-06-29 07:00:00+00:00,InfoPlusPIS,,572
2021-06-29 08:00:00+00:00,InfoPlusPIS,,179
2021-06-29 09:00:00+00:00,InfoPlusPIS,,40
2021-06-29 10:00:00+00:00,InfoPlusPIS,,10
2021-06-29 12:00:00+00:00,InfoPlusPIS,,10
2021-06-29 13:00:00+00:00,InfoPlusPIS,,8
2021-06-29 17:00:00+00:00,InfoPlusPIS,,168
2021-06-29 18:00:00+00:00,InfoPlusPIS,,95
2021-06-29 19:00:00+00:00,InfoPlusPIS,,59
2021-06-29 20:00:00+00:00,InfoPlusPIS,,65
2021-06-29 21:00:00+00:00,InfoPlusPIS,,227
2021-06-29 22:00:00+00:00,InfoPlusPIS,,62
2021-06-29 23:00:00+00:00,InfoPlusPIS,,81
2021-06-30 01:00:00+00:00,InfoPlusPIS,,7
