2021-06-25 03:00:00+00:00,InfoPlusPIL,,4
2021-06-25 04:00:00+00:00,InfoPlusPIL,,2
2021-06-25 05:00:00+00:00,InfoPlusPIL,,4
2021-06-25 07:00:00+00:00,InfoPlusPIL,,3
2021-06-25 08:00:00+00:00,InfoPlusPIL,,8
2021-06-25 09:00:00+00:00,InfoPlusPIL,,4
2021-06-25 10:00:00+00:00,InfoPlusPIL,,7
2021-06-25 11:00:00+00:00,InfoPlusPIL,,4
2021-06-25 12:00:00+00:00,InfoPlusPIL,,3
2021-06-25 13:00:00+00:00,InfoPlusPIL,,4
2021-06-25 14:00:00+00:00,InfoPlusPIL,,5
2021-06-25 16:00:00+00:00,InfoPlusPIL,,4
2021-06-25 17:00:00+00:00,InfoPlusPIL,,4
2021-06-25 18:00:00+00:00,InfoPlusPIL,,10
2021-06-25 19:00:00+00:00,InfoPlusPIL,,1
