2021-06-18 04:00:00+00:00,KV8generalmessages,,161
2021-06-18 05:00:00+00:00,KV8generalmessages,,94
2021-06-18 06:00:00+00:00,KV8generalmessages,,40
2021-06-18 07:00:00+00:00,KV8generalmessages,,57
2021-06-18 08:00:00+00:00,KV8generalmessages,,120
2021-06-18 09:00:00+00:00,KV8generalmessages,,38
2021-06-18 10:00:00+00:00,KV8generalmessages,,71
2021-06-18 11:00:00+00:00,KV8generalmessages,,108
2021-06-18 12:00:00+00:00,KV8generalmessages,,60
2021-06-18 13:00:00+00:00,KV8generalmessages,,89
2021-06-18 14:00:00+00:00,KV8generalmessages,,45
2021-06-18 15:00:00+00:00,KV8generalmessages,,68
2021-06-18 16:00:00+00:00,KV8generalmessages,,30
2021-06-18 17:00:00+00:00,KV8generalmessages,,9
2021-06-18 18:00:00+00:00,KV8generalmessages,,127
2021-06-18 19:00:00+00:00,KV8generalmessages,,84
2021-06-18 20:00:00+00:00,KV8generalmessages,,89
2021-06-18 21:00:00+00:00,KV8generalmessages,,14
2021-06-18 22:00:00+00:00,KV8generalmessages,,20
2021-06-18 23:00:00+00:00,KV8generalmessages,,15
