2021-06-16 02:00:00+00:00,InfoPlusPIS,,77
2021-06-16 03:00:00+00:00,InfoPlusPIS,,60
2021-06-16 08:00:00+00:00,InfoPlusPIS,,377
2021-06-16 09:00:00+00:00,InfoPlusPIS,,31
2021-06-16 12:00:00+00:00,InfoPlusPIS,,43
2021-06-16 13:00:00+00:00,InfoPlusPIS,,2
2021-06-16 14:00:00+00:00,InfoPlusPIS,,10
2021-06-16 15:00:00+00:00,InfoPlusPIS,,368
2021-06-16 16:00:00+00:00,InfoPlusPIS,,204
2021-06-16 17:00:00+00:00,InfoPlusPIS,,28
2021-06-16 19:00:00+00:00,InfoPlusPIS,,34
2021-06-16 20:00:00+00:00,InfoPlusPIS,,9
