2021-06-16 02:00:00+00:00,InfoPlusVTBS,,7
2021-06-16 03:00:00+00:00,InfoPlusVTBS,,16
2021-06-16 04:00:00+00:00,InfoPlusVTBS,,37
2021-06-16 05:00:00+00:00,InfoPlusVTBS,,55
2021-06-16 07:00:00+00:00,InfoPlusVTBS,,48
2021-06-16 08:00:00+00:00,InfoPlusVTBS,,38
2021-06-16 09:00:00+00:00,InfoPlusVTBS,,1
2021-06-16 10:00:00+00:00,InfoPlusVTBS,,23
2021-06-16 11:00:00+00:00,InfoPlusVTBS,,26
2021-06-16 12:00:00+00:00,InfoPlusVTBS,,12
2021-06-16 13:00:00+00:00,InfoPlusVTBS,,17
2021-06-16 14:00:00+00:00,InfoPlusVTBS,,4
2021-06-16 16:00:00+00:00,InfoPlusVTBS,,12
2021-06-16 18:00:00+00:00,InfoPlusVTBS,,78
2021-06-16 19:00:00+00:00,InfoPlusVTBS,,84
2021-06-16 20:00:00+00:00,InfoPlusVTBS,,76
2021-06-16 22:00:00+00:00,InfoPlusVTBS,,66
2021-06-17 00:00:00+00:00,InfoPlusVTBS,,33
