2021-06-17 02:00:00+00:00,InfoPlusDVS,,1299
2021-06-17 03:00:00+00:00,InfoPlusDVS,,4840
2021-06-17 04:00:00+00:00,InfoPlusDVS,,9468
2021-06-17 05:00:00+00:00,InfoPlusDVS,,10473
2021-06-17 06:00:00+00:00,InfoPlusDVS,,10029
2021-06-17 07:00:00+00:00,InfoPlusDVS,,9827
2021-06-17 08:00:00+00:00,InfoPlusDVS,,9730
2021-06-17 09:00:00+00:00,InfoPlusDVS,,10126
2021-06-17 10:00:00+00:00,InfoPlusDVS,,9943
2021-06-17 11:00:00+00:00,InfoPlusDVS,,10419
2021-06-17 12:00:00+00:00,InfoPlusDVS,,11052
2021-06-17 13:00:00+00:00,InfoPlusDVS,,11368
2021-06-17 14:00:00+00:00,InfoPlusDVS,,11302
2021-06-17 15:00:00+00:00,InfoPlusDVS,,10875
2021-06-17 16:00:00+00:00,InfoPlusDVS,,10579
2021-06-17 17:00:00+00:00,InfoPlusDVS,,9856
2021-06-17 18:00:00+00:00,InfoPlusDVS,,8750
2021-06-17 19:00:00+00:00,InfoPlusDVS,,7805
2021-06-17 20:00:00+00:00,InfoPlusDVS,,7861
2021-06-17 21:00:00+00:00,InfoPlusDVS,,6913
2021-06-17 22:00:00+00:00,InfoPlusDVS,,3805
2021-06-17 23:00:00+00:00,InfoPlusDVS,,573
2021-06-18 00:00:00+00:00,InfoPlusDVS,,60
2021-06-18 01:00:00+00:00,InfoPlusDVS,,97
2021-06-18 02:00:00+00:00,InfoPlusDVS,,1
