2021-06-22 02:00:00+00:00,ArNuRIT,,72
2021-06-22 03:00:00+00:00,ArNuRIT,,328
2021-06-22 04:00:00+00:00,ArNuRIT,,554
2021-06-22 05:00:00+00:00,ArNuRIT,,564
2021-06-22 06:00:00+00:00,ArNuRIT,,575
2021-06-22 07:00:00+00:00,ArNuRIT,,609
2021-06-22 08:00:00+00:00,ArNuRIT,,606
2021-06-22 09:00:00+00:00,ArNuRIT,,595
2021-06-22 10:00:00+00:00,ArNuRIT,,589
2021-06-22 11:00:00+00:00,ArNuRIT,,600
2021-06-22 12:00:00+00:00,ArNuRIT,,571
2021-06-22 13:00:00+00:00,ArNuRIT,,592
2021-06-22 14:00:00+00:00,ArNuRIT,,596
2021-06-22 15:00:00+00:00,ArNuRIT,,602
2021-06-22 16:00:00+00:00,ArNuRIT,,602
2021-06-22 17:00:00+00:00,ArNuRIT,,592
2021-06-22 18:00:00+00:00,ArNuRIT,,589
2021-06-22 19:00:00+00:00,ArNuRIT,,570
2021-06-22 20:00:00+00:00,ArNuRIT,,558
2021-06-22 21:00:00+00:00,ArNuRIT,,587
2021-06-22 22:00:00+00:00,ArNuRIT,,474
2021-06-22 23:00:00+00:00,ArNuRIT,,171
2021-06-23 00:00:00+00:00,ArNuRIT,,74
2021-06-23 01:00:00+00:00,ArNuRIT,,67
