2021-06-30 02:00:00+00:00,InfoPlusDAS,,1073
2021-06-30 03:00:00+00:00,InfoPlusDAS,,4498
2021-06-30 04:00:00+00:00,InfoPlusDAS,,9256
2021-06-30 05:00:00+00:00,InfoPlusDAS,,10870
2021-06-30 06:00:00+00:00,InfoPlusDAS,,10276
2021-06-30 07:00:00+00:00,InfoPlusDAS,,10239
2021-06-30 08:00:00+00:00,InfoPlusDAS,,9907
2021-06-30 09:00:00+00:00,InfoPlusDAS,,9894
2021-06-30 10:00:00+00:00,InfoPlusDAS,,10834
2021-06-30 11:00:00+00:00,InfoPlusDAS,,10774
2021-06-30 12:00:00+00:00,InfoPlusDAS,,10220
2021-06-30 13:00:00+00:00,InfoPlusDAS,,10252
2021-06-30 14:00:00+00:00,InfoPlusDAS,,10638
2021-06-30 15:00:00+00:00,InfoPlusDAS,,10660
2021-06-30 16:00:00+00:00,InfoPlusDAS,,10368
2021-06-30 17:00:00+00:00,InfoPlusDAS,,9313
2021-06-30 18:00:00+00:00,InfoPlusDAS,,8513
2021-06-30 19:00:00+00:00,InfoPlusDAS,,7785
2021-06-30 20:00:00+00:00,InfoPlusDAS,,7529
2021-06-30 21:00:00+00:00,InfoPlusDAS,,6415
2021-06-30 22:00:00+00:00,InfoPlusDAS,,3916
2021-06-30 23:00:00+00:00,InfoPlusDAS,,620
2021-07-01 00:00:00+00:00,InfoPlusDAS,,71
2021-07-01 01:00:00+00:00,InfoPlusDAS,,120
