2021-06-10 05:00:00+00:00,InfoPlusPIL,,2
2021-06-10 07:00:00+00:00,InfoPlusPIL,,1
2021-06-10 08:00:00+00:00,InfoPlusPIL,,2
2021-06-10 09:00:00+00:00,InfoPlusPIL,,2
2021-06-10 10:00:00+00:00,InfoPlusPIL,,9
2021-06-10 11:00:00+00:00,InfoPlusPIL,,5
2021-06-10 12:00:00+00:00,InfoPlusPIL,,7
2021-06-10 13:00:00+00:00,InfoPlusPIL,,6
2021-06-10 14:00:00+00:00,InfoPlusPIL,,4
2021-06-10 16:00:00+00:00,InfoPlusPIL,,4
2021-06-10 21:00:00+00:00,InfoPlusPIL,,5
2021-06-10 22:00:00+00:00,InfoPlusPIL,,1
2021-06-11 01:00:00+00:00,InfoPlusPIL,,2
