2021-06-09 05:00:00+00:00,InfoPlusVTBS,,3
2021-06-09 06:00:00+00:00,InfoPlusVTBS,,6
2021-06-09 07:00:00+00:00,InfoPlusVTBS,,63
2021-06-09 08:00:00+00:00,InfoPlusVTBS,,1
2021-06-09 09:00:00+00:00,InfoPlusVTBS,,3
2021-06-09 10:00:00+00:00,InfoPlusVTBS,,4
2021-06-09 11:00:00+00:00,InfoPlusVTBS,,12
2021-06-09 12:00:00+00:00,InfoPlusVTBS,,6
2021-06-09 13:00:00+00:00,InfoPlusVTBS,,89
2021-06-09 14:00:00+00:00,InfoPlusVTBS,,24
2021-06-09 15:00:00+00:00,InfoPlusVTBS,,2
2021-06-09 16:00:00+00:00,InfoPlusVTBS,,20
2021-06-09 18:00:00+00:00,InfoPlusVTBS,,12
