2021-06-16 02:00:00+00:00,InfoPlusDAS,,1113
2021-06-16 03:00:00+00:00,InfoPlusDAS,,4350
2021-06-16 04:00:00+00:00,InfoPlusDAS,,8365
2021-06-16 05:00:00+00:00,InfoPlusDAS,,9490
2021-06-16 06:00:00+00:00,InfoPlusDAS,,9376
2021-06-16 07:00:00+00:00,InfoPlusDAS,,9859
2021-06-16 08:00:00+00:00,InfoPlusDAS,,10096
2021-06-16 09:00:00+00:00,InfoPlusDAS,,9935
2021-06-16 10:00:00+00:00,InfoPlusDAS,,9139
2021-06-16 11:00:00+00:00,InfoPlusDAS,,9476
2021-06-16 12:00:00+00:00,InfoPlusDAS,,9823
2021-06-16 13:00:00+00:00,InfoPlusDAS,,10130
2021-06-16 14:00:00+00:00,InfoPlusDAS,,10062
2021-06-16 15:00:00+00:00,InfoPlusDAS,,10518
2021-06-16 16:00:00+00:00,InfoPlusDAS,,10386
2021-06-16 17:00:00+00:00,InfoPlusDAS,,9143
2021-06-16 18:00:00+00:00,InfoPlusDAS,,8221
2021-06-16 19:00:00+00:00,InfoPlusDAS,,7430
2021-06-16 20:00:00+00:00,InfoPlusDAS,,7181
2021-06-16 21:00:00+00:00,InfoPlusDAS,,6067
2021-06-16 22:00:00+00:00,InfoPlusDAS,,3779
2021-06-16 23:00:00+00:00,InfoPlusDAS,,656
2021-06-17 00:00:00+00:00,InfoPlusDAS,,54
2021-06-17 01:00:00+00:00,InfoPlusDAS,,80
