2021-06-03 02:00:00+00:00,InfoPlusVTBT,,2
2021-06-03 04:00:00+00:00,InfoPlusVTBT,,1
2021-06-03 05:00:00+00:00,InfoPlusVTBT,,2
2021-06-03 06:00:00+00:00,InfoPlusVTBT,,1
2021-06-03 07:00:00+00:00,InfoPlusVTBT,,2
2021-06-03 08:00:00+00:00,InfoPlusVTBT,,2
2021-06-03 10:00:00+00:00,InfoPlusVTBT,,2
2021-06-03 12:00:00+00:00,InfoPlusVTBT,,4
2021-06-03 13:00:00+00:00,InfoPlusVTBT,,7
2021-06-03 14:00:00+00:00,InfoPlusVTBT,,12
2021-06-03 15:00:00+00:00,InfoPlusVTBT,,18
2021-06-03 16:00:00+00:00,InfoPlusVTBT,,2
2021-06-03 17:00:00+00:00,InfoPlusVTBT,,38
2021-06-03 18:00:00+00:00,InfoPlusVTBT,,3
2021-06-03 19:00:00+00:00,InfoPlusVTBT,,1
2021-06-03 22:00:00+00:00,InfoPlusVTBT,,6
2021-06-03 23:00:00+00:00,InfoPlusVTBT,,12
2021-06-04 01:00:00+00:00,InfoPlusVTBT,,2
