2021-06-05 03:00:00+00:00,InfoPlusPIS,,5
2021-06-05 05:00:00+00:00,InfoPlusPIS,,73
2021-06-05 06:00:00+00:00,InfoPlusPIS,,311
2021-06-05 07:00:00+00:00,InfoPlusPIS,,133
2021-06-05 08:00:00+00:00,InfoPlusPIS,,74
2021-06-05 09:00:00+00:00,InfoPlusPIS,,226
2021-06-05 10:00:00+00:00,InfoPlusPIS,,3
2021-06-05 13:00:00+00:00,InfoPlusPIS,,10
2021-06-05 14:00:00+00:00,InfoPlusPIS,,10
2021-06-05 15:00:00+00:00,InfoPlusPIS,,11
2021-06-05 16:00:00+00:00,InfoPlusPIS,,202
2021-06-05 18:00:00+00:00,InfoPlusPIS,,78
2021-06-05 21:00:00+00:00,InfoPlusPIS,,5
2021-06-05 23:00:00+00:00,InfoPlusPIS,,50
