2021-06-22 04:00:00+00:00,InfoPlusVTBL,,2
2021-06-22 05:00:00+00:00,InfoPlusVTBL,,1
2021-06-22 06:00:00+00:00,InfoPlusVTBL,,3
2021-06-22 07:00:00+00:00,InfoPlusVTBL,,1
2021-06-22 08:00:00+00:00,InfoPlusVTBL,,1
2021-06-22 10:00:00+00:00,InfoPlusVTBL,,4
2021-06-22 11:00:00+00:00,InfoPlusVTBL,,1
2021-06-22 13:00:00+00:00,InfoPlusVTBL,,3
2021-06-22 14:00:00+00:00,InfoPlusVTBL,,2
2021-06-22 15:00:00+00:00,InfoPlusVTBL,,1
2021-06-22 17:00:00+00:00,InfoPlusVTBL,,4
2021-06-22 19:00:00+00:00,InfoPlusVTBL,,1
2021-06-22 23:00:00+00:00,InfoPlusVTBL,,2
