2021-06-07 05:00:00+00:00,InfoPlusPIL,,2
2021-06-07 07:00:00+00:00,InfoPlusPIL,,11
2021-06-07 08:00:00+00:00,InfoPlusPIL,,5
2021-06-07 09:00:00+00:00,InfoPlusPIL,,3
2021-06-07 10:00:00+00:00,InfoPlusPIL,,1
2021-06-07 11:00:00+00:00,InfoPlusPIL,,18
2021-06-07 12:00:00+00:00,InfoPlusPIL,,5
2021-06-07 15:00:00+00:00,InfoPlusPIL,,2
2021-06-07 16:00:00+00:00,InfoPlusPIL,,11
2021-06-07 17:00:00+00:00,InfoPlusPIL,,8
2021-06-07 18:00:00+00:00,InfoPlusPIL,,7
2021-06-07 19:00:00+00:00,InfoPlusPIL,,2
2021-06-07 20:00:00+00:00,InfoPlusPIL,,2
2021-06-07 21:00:00+00:00,InfoPlusPIL,,1
2021-06-07 22:00:00+00:00,InfoPlusPIL,,1
