2021-06-30 02:00:00+00:00,InfoPlusTRB,,32
2021-06-30 03:00:00+00:00,InfoPlusTRB,,1051
2021-06-30 04:00:00+00:00,InfoPlusTRB,,606
2021-06-30 05:00:00+00:00,InfoPlusTRB,,481
2021-06-30 06:00:00+00:00,InfoPlusTRB,,215
2021-06-30 07:00:00+00:00,InfoPlusTRB,,117
2021-06-30 08:00:00+00:00,InfoPlusTRB,,33
2021-06-30 09:00:00+00:00,InfoPlusTRB,,33
2021-06-30 10:00:00+00:00,InfoPlusTRB,,1241
2021-06-30 11:00:00+00:00,InfoPlusTRB,,654
2021-06-30 12:00:00+00:00,InfoPlusTRB,,1042
2021-06-30 13:00:00+00:00,InfoPlusTRB,,339
2021-06-30 14:00:00+00:00,InfoPlusTRB,,749
2021-06-30 15:00:00+00:00,InfoPlusTRB,,589
2021-06-30 16:00:00+00:00,InfoPlusTRB,,397
2021-06-30 17:00:00+00:00,InfoPlusTRB,,17
2021-06-30 18:00:00+00:00,InfoPlusTRB,,346
2021-06-30 19:00:00+00:00,InfoPlusTRB,,135
2021-06-30 20:00:00+00:00,InfoPlusTRB,,465
2021-06-30 21:00:00+00:00,InfoPlusTRB,,183
