2021-06-20 02:00:00+00:00,InfoPlusDVS,,131
2021-06-20 03:00:00+00:00,InfoPlusDVS,,502
2021-06-20 04:00:00+00:00,InfoPlusDVS,,1831
2021-06-20 05:00:00+00:00,InfoPlusDVS,,4906
2021-06-20 06:00:00+00:00,InfoPlusDVS,,7347
2021-06-20 07:00:00+00:00,InfoPlusDVS,,7485
2021-06-20 08:00:00+00:00,InfoPlusDVS,,7798
2021-06-20 09:00:00+00:00,InfoPlusDVS,,8047
2021-06-20 10:00:00+00:00,InfoPlusDVS,,8246
2021-06-20 11:00:00+00:00,InfoPlusDVS,,8241
2021-06-20 12:00:00+00:00,InfoPlusDVS,,7801
2021-06-20 13:00:00+00:00,InfoPlusDVS,,7784
2021-06-20 14:00:00+00:00,InfoPlusDVS,,7925
2021-06-20 15:00:00+00:00,InfoPlusDVS,,7603
2021-06-20 16:00:00+00:00,InfoPlusDVS,,7763
2021-06-20 17:00:00+00:00,InfoPlusDVS,,7535
2021-06-20 18:00:00+00:00,InfoPlusDVS,,7519
2021-06-20 19:00:00+00:00,InfoPlusDVS,,7270
2021-06-20 20:00:00+00:00,InfoPlusDVS,,7260
2021-06-20 21:00:00+00:00,InfoPlusDVS,,6039
2021-06-20 22:00:00+00:00,InfoPlusDVS,,3557
2021-06-20 23:00:00+00:00,InfoPlusDVS,,475
2021-06-21 00:00:00+00:00,InfoPlusDVS,,44
2021-06-21 01:00:00+00:00,InfoPlusDVS,,89
2021-06-21 02:00:00+00:00,InfoPlusDVS,,1
