2021-06-29 02:00:00+00:00,InfoPlusTRB,,46
2021-06-29 03:00:00+00:00,InfoPlusTRB,,513
2021-06-29 04:00:00+00:00,InfoPlusTRB,,127
2021-06-29 05:00:00+00:00,InfoPlusTRB,,1156
2021-06-29 06:00:00+00:00,InfoPlusTRB,,746
2021-06-29 07:00:00+00:00,InfoPlusTRB,,1928
2021-06-29 08:00:00+00:00,InfoPlusTRB,,238
2021-06-29 09:00:00+00:00,InfoPlusTRB,,330
2021-06-29 10:00:00+00:00,InfoPlusTRB,,4
2021-06-29 11:00:00+00:00,InfoPlusTRB,,15
2021-06-29 12:00:00+00:00,InfoPlusTRB,,27
2021-06-29 17:00:00+00:00,InfoPlusTRB,,630
2021-06-29 18:00:00+00:00,InfoPlusTRB,,261
2021-06-29 19:00:00+00:00,InfoPlusTRB,,392
2021-06-29 20:00:00+00:00,InfoPlusTRB,,270
2021-06-29 21:00:00+00:00,InfoPlusTRB,,905
2021-06-29 22:00:00+00:00,InfoPlusTRB,,239
2021-06-29 23:00:00+00:00,InfoPlusTRB,,406
2021-06-30 00:00:00+00:00,InfoPlusTRB,,145
2021-06-30 01:00:00+00:00,InfoPlusTRB,,63
