2021-06-01 02:00:00+00:00,InfoPlusPIL,,1
2021-06-01 06:00:00+00:00,InfoPlusPIL,,2
2021-06-01 07:00:00+00:00,InfoPlusPIL,,3
2021-06-01 08:00:00+00:00,InfoPlusPIL,,5
2021-06-01 09:00:00+00:00,InfoPlusPIL,,10
2021-06-01 10:00:00+00:00,InfoPlusPIL,,5
2021-06-01 11:00:00+00:00,InfoPlusPIL,,8
2021-06-01 12:00:00+00:00,InfoPlusPIL,,5
2021-06-01 13:00:00+00:00,InfoPlusPIL,,12
2021-06-01 14:00:00+00:00,InfoPlusPIL,,7
2021-06-01 15:00:00+00:00,InfoPlusPIL,,7
2021-06-01 16:00:00+00:00,InfoPlusPIL,,3
2021-06-01 17:00:00+00:00,InfoPlusPIL,,4
2021-06-01 18:00:00+00:00,InfoPlusPIL,,5
2021-06-01 19:00:00+00:00,InfoPlusPIL,,6
2021-06-02 01:00:00+00:00,InfoPlusPIL,,1
