2021-06-15 02:00:00+00:00,KV6posinfo,,12613
2021-06-15 03:00:00+00:00,KV6posinfo,,33079
2021-06-15 04:00:00+00:00,KV6posinfo,,59455
2021-06-15 05:00:00+00:00,KV6posinfo,,71258
2021-06-15 06:00:00+00:00,KV6posinfo,,75308
2021-06-15 07:00:00+00:00,KV6posinfo,,69937
2021-06-15 08:00:00+00:00,KV6posinfo,,72147
2021-06-15 09:00:00+00:00,KV6posinfo,,70806
2021-06-15 10:00:00+00:00,KV6posinfo,,71118
2021-06-15 11:00:00+00:00,KV6posinfo,,71827
2021-06-15 12:00:00+00:00,KV6posinfo,,71124
2021-06-15 13:00:00+00:00,KV6posinfo,,73091
2021-06-15 14:00:00+00:00,KV6posinfo,,75946
2021-06-15 15:00:00+00:00,KV6posinfo,,74676
2021-06-15 16:00:00+00:00,KV6posinfo,,68742
2021-06-15 17:00:00+00:00,KV6posinfo,,57902
2021-06-15 18:00:00+00:00,KV6posinfo,,53006
2021-06-15 19:00:00+00:00,KV6posinfo,,49732
2021-06-15 20:00:00+00:00,KV6posinfo,,47158
2021-06-15 21:00:00+00:00,KV6posinfo,,45203
2021-06-15 22:00:00+00:00,KV6posinfo,,38144
2021-06-15 23:00:00+00:00,KV6posinfo,,17159
2021-06-16 00:00:00+00:00,KV6posinfo,,9810
2021-06-16 01:00:00+00:00,KV6posinfo,,9191
2021-06-16 02:00:00+00:00,KV6posinfo,,3
