2021-06-30 02:00:00+00:00,InfoPlusPIS,,8
2021-06-30 03:00:00+00:00,InfoPlusPIS,,164
2021-06-30 04:00:00+00:00,InfoPlusPIS,,227
2021-06-30 05:00:00+00:00,InfoPlusPIS,,215
2021-06-30 06:00:00+00:00,InfoPlusPIS,,64
2021-06-30 07:00:00+00:00,InfoPlusPIS,,38
2021-06-30 08:00:00+00:00,InfoPlusPIS,,32
2021-06-30 09:00:00+00:00,InfoPlusPIS,,32
2021-06-30 10:00:00+00:00,InfoPlusPIS,,320
2021-06-30 11:00:00+00:00,InfoPlusPIS,,155
2021-06-30 12:00:00+00:00,InfoPlusPIS,,285
2021-06-30 13:00:00+00:00,InfoPlusPIS,,347
2021-06-30 14:00:00+00:00,InfoPlusPIS,,234
2021-06-30 15:00:00+00:00,InfoPlusPIS,,103
2021-06-30 16:00:00+00:00,InfoPlusPIS,,59
2021-06-30 17:00:00+00:00,InfoPlusPIS,,17
2021-06-30 18:00:00+00:00,InfoPlusPIS,,67
2021-06-30 19:00:00+00:00,InfoPlusPIS,,17
2021-06-30 20:00:00+00:00,InfoPlusPIS,,101
2021-06-30 21:00:00+00:00,InfoPlusPIS,,63
2021-06-30 22:00:00+00:00,InfoPlusPIS,,4
