2021-06-02 02:00:00+00:00,InfoPlusRIT,,501
2021-06-02 03:00:00+00:00,InfoPlusRIT,,1148
2021-06-02 04:00:00+00:00,InfoPlusRIT,,2468
2021-06-02 05:00:00+00:00,InfoPlusRIT,,3043
2021-06-02 06:00:00+00:00,InfoPlusRIT,,3132
2021-06-02 07:00:00+00:00,InfoPlusRIT,,3110
2021-06-02 08:00:00+00:00,InfoPlusRIT,,3217
2021-06-02 09:00:00+00:00,InfoPlusRIT,,3089
2021-06-02 10:00:00+00:00,InfoPlusRIT,,3169
2021-06-02 11:00:00+00:00,InfoPlusRIT,,3020
2021-06-02 12:00:00+00:00,InfoPlusRIT,,3776
2021-06-02 13:00:00+00:00,InfoPlusRIT,,4782
2021-06-02 14:00:00+00:00,InfoPlusRIT,,4641
2021-06-02 15:00:00+00:00,InfoPlusRIT,,4939
2021-06-02 16:00:00+00:00,InfoPlusRIT,,3884
2021-06-02 17:00:00+00:00,InfoPlusRIT,,3718
2021-06-02 18:00:00+00:00,InfoPlusRIT,,3051
2021-06-02 19:00:00+00:00,InfoPlusRIT,,2774
2021-06-02 20:00:00+00:00,InfoPlusRIT,,13127
2021-06-02 21:00:00+00:00,InfoPlusRIT,,2236
2021-06-02 22:00:00+00:00,InfoPlusRIT,,1398
2021-06-02 23:00:00+00:00,InfoPlusRIT,,611
2021-06-03 00:00:00+00:00,InfoPlusRIT,,584
2021-06-03 01:00:00+00:00,InfoPlusRIT,,657
