2021-06-01 02:00:00+00:00,ArNuRIT,,86
2021-06-01 03:00:00+00:00,ArNuRIT,,294
2021-06-01 04:00:00+00:00,ArNuRIT,,530
2021-06-01 05:00:00+00:00,ArNuRIT,,576
2021-06-01 06:00:00+00:00,ArNuRIT,,600
2021-06-01 07:00:00+00:00,ArNuRIT,,607
2021-06-01 08:00:00+00:00,ArNuRIT,,592
2021-06-01 09:00:00+00:00,ArNuRIT,,608
2021-06-01 10:00:00+00:00,ArNuRIT,,618
2021-06-01 11:00:00+00:00,ArNuRIT,,607
2021-06-01 12:00:00+00:00,ArNuRIT,,572
2021-06-01 13:00:00+00:00,ArNuRIT,,642
2021-06-01 14:00:00+00:00,ArNuRIT,,626
2021-06-01 15:00:00+00:00,ArNuRIT,,628
2021-06-01 16:00:00+00:00,ArNuRIT,,601
2021-06-01 17:00:00+00:00,ArNuRIT,,585
2021-06-01 18:00:00+00:00,ArNuRIT,,584
2021-06-01 19:00:00+00:00,ArNuRIT,,563
2021-06-01 20:00:00+00:00,ArNuRIT,,571
2021-06-01 21:00:00+00:00,ArNuRIT,,519
2021-06-01 22:00:00+00:00,ArNuRIT,,418
2021-06-01 23:00:00+00:00,ArNuRIT,,133
2021-06-02 00:00:00+00:00,ArNuRIT,,77
2021-06-02 01:00:00+00:00,ArNuRIT,,64
