2021-06-18 06:00:00+00:00,InfoPlusPIS,,130
2021-06-18 07:00:00+00:00,InfoPlusPIS,,203
2021-06-18 08:00:00+00:00,InfoPlusPIS,,17
2021-06-18 09:00:00+00:00,InfoPlusPIS,,23
2021-06-18 10:00:00+00:00,InfoPlusPIS,,408
2021-06-18 12:00:00+00:00,InfoPlusPIS,,171
2021-06-18 13:00:00+00:00,InfoPlusPIS,,396
2021-06-18 14:00:00+00:00,InfoPlusPIS,,158
2021-06-18 15:00:00+00:00,InfoPlusPIS,,460
2021-06-18 16:00:00+00:00,InfoPlusPIS,,563
2021-06-18 17:00:00+00:00,InfoPlusPIS,,247
2021-06-18 18:00:00+00:00,InfoPlusPIS,,372
2021-06-18 19:00:00+00:00,InfoPlusPIS,,104
2021-06-18 20:00:00+00:00,InfoPlusPIS,,140
