2021-06-28 02:00:00+00:00,InfoPlusDAS,,1076
2021-06-28 03:00:00+00:00,InfoPlusDAS,,4672
2021-06-28 04:00:00+00:00,InfoPlusDAS,,9277
2021-06-28 05:00:00+00:00,InfoPlusDAS,,10141
2021-06-28 06:00:00+00:00,InfoPlusDAS,,10106
2021-06-28 07:00:00+00:00,InfoPlusDAS,,9772
2021-06-28 08:00:00+00:00,InfoPlusDAS,,9493
2021-06-28 09:00:00+00:00,InfoPlusDAS,,10760
2021-06-28 10:00:00+00:00,InfoPlusDAS,,9874
2021-06-28 11:00:00+00:00,InfoPlusDAS,,9672
2021-06-28 12:00:00+00:00,InfoPlusDAS,,9560
2021-06-28 13:00:00+00:00,InfoPlusDAS,,9730
2021-06-28 14:00:00+00:00,InfoPlusDAS,,10137
2021-06-28 15:00:00+00:00,InfoPlusDAS,,10295
2021-06-28 16:00:00+00:00,InfoPlusDAS,,9737
2021-06-28 17:00:00+00:00,InfoPlusDAS,,9558
2021-06-28 18:00:00+00:00,InfoPlusDAS,,8783
2021-06-28 19:00:00+00:00,InfoPlusDAS,,7730
2021-06-28 20:00:00+00:00,InfoPlusDAS,,7443
2021-06-28 21:00:00+00:00,InfoPlusDAS,,6371
2021-06-28 22:00:00+00:00,InfoPlusDAS,,3682
2021-06-28 23:00:00+00:00,InfoPlusDAS,,533
2021-06-29 00:00:00+00:00,InfoPlusDAS,,57
2021-06-29 01:00:00+00:00,InfoPlusDAS,,73
