2021-06-04 04:00:00+00:00,InfoPlusVTBS,,3
2021-06-04 05:00:00+00:00,InfoPlusVTBS,,45
2021-06-04 06:00:00+00:00,InfoPlusVTBS,,13
2021-06-04 08:00:00+00:00,InfoPlusVTBS,,17
2021-06-04 09:00:00+00:00,InfoPlusVTBS,,20
2021-06-04 10:00:00+00:00,InfoPlusVTBS,,50
2021-06-04 11:00:00+00:00,InfoPlusVTBS,,41
2021-06-04 12:00:00+00:00,InfoPlusVTBS,,9
2021-06-04 14:00:00+00:00,InfoPlusVTBS,,3
2021-06-04 15:00:00+00:00,InfoPlusVTBS,,2
2021-06-04 16:00:00+00:00,InfoPlusVTBS,,3
2021-06-04 17:00:00+00:00,InfoPlusVTBS,,18
2021-06-04 19:00:00+00:00,InfoPlusVTBS,,3
2021-06-04 23:00:00+00:00,InfoPlusVTBS,,48
2021-06-05 00:00:00+00:00,InfoPlusVTBS,,26
