2021-06-24 07:00:00+00:00,InfoPlusTRB,,102
2021-06-24 08:00:00+00:00,InfoPlusTRB,,1701
2021-06-24 09:00:00+00:00,InfoPlusTRB,,503
2021-06-24 10:00:00+00:00,InfoPlusTRB,,508
2021-06-24 11:00:00+00:00,InfoPlusTRB,,107
2021-06-24 12:00:00+00:00,InfoPlusTRB,,211
2021-06-24 13:00:00+00:00,InfoPlusTRB,,63
2021-06-24 14:00:00+00:00,InfoPlusTRB,,133
2021-06-24 15:00:00+00:00,InfoPlusTRB,,102
2021-06-24 16:00:00+00:00,InfoPlusTRB,,326
2021-06-24 17:00:00+00:00,InfoPlusTRB,,135
2021-06-24 18:00:00+00:00,InfoPlusTRB,,190
2021-06-24 20:00:00+00:00,InfoPlusTRB,,40
2021-06-24 22:00:00+00:00,InfoPlusTRB,,271
2021-06-24 23:00:00+00:00,InfoPlusTRB,,169
