2021-06-04 04:00:00+00:00,InfoPlusVTBT,,1
2021-06-04 05:00:00+00:00,InfoPlusVTBT,,28
2021-06-04 06:00:00+00:00,InfoPlusVTBT,,5
2021-06-04 08:00:00+00:00,InfoPlusVTBT,,7
2021-06-04 09:00:00+00:00,InfoPlusVTBT,,2
2021-06-04 10:00:00+00:00,InfoPlusVTBT,,28
2021-06-04 11:00:00+00:00,InfoPlusVTBT,,6
2021-06-04 12:00:00+00:00,InfoPlusVTBT,,2
2021-06-04 14:00:00+00:00,InfoPlusVTBT,,1
2021-06-04 15:00:00+00:00,InfoPlusVTBT,,1
2021-06-04 16:00:00+00:00,InfoPlusVTBT,,1
2021-06-04 17:00:00+00:00,InfoPlusVTBT,,2
2021-06-04 19:00:00+00:00,InfoPlusVTBT,,1
2021-06-04 23:00:00+00:00,InfoPlusVTBT,,26
2021-06-05 00:00:00+00:00,InfoPlusVTBT,,1
