2021-06-30 03:00:00+00:00,KV8generalmessages,,4
2021-06-30 04:00:00+00:00,KV8generalmessages,,4
2021-06-30 05:00:00+00:00,KV8generalmessages,,31
2021-06-30 06:00:00+00:00,KV8generalmessages,,63
2021-06-30 07:00:00+00:00,KV8generalmessages,,37
2021-06-30 08:00:00+00:00,KV8generalmessages,,29
2021-06-30 09:00:00+00:00,KV8generalmessages,,17
2021-06-30 10:00:00+00:00,KV8generalmessages,,1
2021-06-30 11:00:00+00:00,KV8generalmessages,,40
2021-06-30 12:00:00+00:00,KV8generalmessages,,88
2021-06-30 13:00:00+00:00,KV8generalmessages,,130
2021-06-30 14:00:00+00:00,KV8generalmessages,,70
2021-06-30 15:00:00+00:00,KV8generalmessages,,45
2021-06-30 16:00:00+00:00,KV8generalmessages,,60
2021-06-30 17:00:00+00:00,KV8generalmessages,,14
2021-06-30 18:00:00+00:00,KV8generalmessages,,15
2021-06-30 19:00:00+00:00,KV8generalmessages,,13
2021-06-30 20:00:00+00:00,KV8generalmessages,,15
2021-06-30 21:00:00+00:00,KV8generalmessages,,8
2021-06-30 22:00:00+00:00,KV8generalmessages,,21
2021-06-30 23:00:00+00:00,KV8generalmessages,,12
