2021-06-01 02:00:00+00:00,KV6posinfo,,11615
2021-06-01 03:00:00+00:00,KV6posinfo,,33050
2021-06-01 04:00:00+00:00,KV6posinfo,,59441
2021-06-01 05:00:00+00:00,KV6posinfo,,71847
2021-06-01 06:00:00+00:00,KV6posinfo,,74498
2021-06-01 07:00:00+00:00,KV6posinfo,,72815
2021-06-01 08:00:00+00:00,KV6posinfo,,71815
2021-06-01 09:00:00+00:00,KV6posinfo,,71142
2021-06-01 10:00:00+00:00,KV6posinfo,,70715
2021-06-01 11:00:00+00:00,KV6posinfo,,70666
2021-06-01 12:00:00+00:00,KV6posinfo,,68776
2021-06-01 13:00:00+00:00,KV6posinfo,,75288
2021-06-01 14:00:00+00:00,KV6posinfo,,78780
2021-06-01 15:00:00+00:00,KV6posinfo,,77308
2021-06-01 16:00:00+00:00,KV6posinfo,,68932
2021-06-01 17:00:00+00:00,KV6posinfo,,58291
2021-06-01 18:00:00+00:00,KV6posinfo,,53671
2021-06-01 19:00:00+00:00,KV6posinfo,,51595
2021-06-01 20:00:00+00:00,KV6posinfo,,48789
2021-06-01 21:00:00+00:00,KV6posinfo,,46615
2021-06-01 22:00:00+00:00,KV6posinfo,,39063
2021-06-01 23:00:00+00:00,KV6posinfo,,18017
2021-06-02 00:00:00+00:00,KV6posinfo,,10195
2021-06-02 01:00:00+00:00,KV6posinfo,,9909
2021-06-02 02:00:00+00:00,KV6posinfo,,1
