2021-06-21 02:00:00+00:00,InfoPlusPIL,,1
2021-06-21 03:00:00+00:00,InfoPlusPIL,,1
2021-06-21 04:00:00+00:00,InfoPlusPIL,,9
2021-06-21 05:00:00+00:00,InfoPlusPIL,,12
2021-06-21 06:00:00+00:00,InfoPlusPIL,,9
2021-06-21 07:00:00+00:00,InfoPlusPIL,,9
2021-06-21 08:00:00+00:00,InfoPlusPIL,,5
2021-06-21 09:00:00+00:00,InfoPlusPIL,,8
2021-06-21 11:00:00+00:00,InfoPlusPIL,,2
2021-06-21 12:00:00+00:00,InfoPlusPIL,,1
2021-06-21 13:00:00+00:00,InfoPlusPIL,,12
2021-06-21 14:00:00+00:00,InfoPlusPIL,,15
2021-06-21 15:00:00+00:00,InfoPlusPIL,,4
2021-06-21 16:00:00+00:00,InfoPlusPIL,,16
2021-06-21 17:00:00+00:00,InfoPlusPIL,,14
2021-06-21 18:00:00+00:00,InfoPlusPIL,,4
2021-06-21 19:00:00+00:00,InfoPlusPIL,,1
2021-06-21 23:00:00+00:00,InfoPlusPIL,,1
2021-06-22 00:00:00+00:00,InfoPlusPIL,,1
