2021-06-18 02:00:00+00:00,SIRI,,22
2021-06-18 03:00:00+00:00,SIRI,,293
2021-06-18 04:00:00+00:00,SIRI,,680
2021-06-18 05:00:00+00:00,SIRI,,686
2021-06-18 06:00:00+00:00,SIRI,,671
2021-06-18 07:00:00+00:00,SIRI,,663
2021-06-18 08:00:00+00:00,SIRI,,673
2021-06-18 09:00:00+00:00,SIRI,,645
2021-06-18 10:00:00+00:00,SIRI,,649
2021-06-18 11:00:00+00:00,SIRI,,643
2021-06-18 12:00:00+00:00,SIRI,,621
2021-06-18 13:00:00+00:00,SIRI,,640
2021-06-18 14:00:00+00:00,SIRI,,623
2021-06-18 15:00:00+00:00,SIRI,,625
2021-06-18 16:00:00+00:00,SIRI,,611
2021-06-18 17:00:00+00:00,SIRI,,654
2021-06-18 18:00:00+00:00,SIRI,,617
2021-06-18 19:00:00+00:00,SIRI,,596
2021-06-18 20:00:00+00:00,SIRI,,617
2021-06-18 21:00:00+00:00,SIRI,,622
2021-06-18 22:00:00+00:00,SIRI,,580
2021-06-18 23:00:00+00:00,SIRI,,39
