2021-06-04 03:00:00+00:00,InfoPlusPIS,,7
2021-06-04 04:00:00+00:00,InfoPlusPIS,,35
2021-06-04 05:00:00+00:00,InfoPlusPIS,,433
2021-06-04 06:00:00+00:00,InfoPlusPIS,,472
2021-06-04 07:00:00+00:00,InfoPlusPIS,,61
2021-06-04 08:00:00+00:00,InfoPlusPIS,,228
2021-06-04 09:00:00+00:00,InfoPlusPIS,,162
2021-06-04 10:00:00+00:00,InfoPlusPIS,,272
2021-06-04 11:00:00+00:00,InfoPlusPIS,,275
2021-06-04 12:00:00+00:00,InfoPlusPIS,,144
2021-06-04 13:00:00+00:00,InfoPlusPIS,,55
2021-06-04 14:00:00+00:00,InfoPlusPIS,,263
2021-06-04 15:00:00+00:00,InfoPlusPIS,,130
2021-06-04 16:00:00+00:00,InfoPlusPIS,,187
2021-06-04 17:00:00+00:00,InfoPlusPIS,,257
2021-06-04 18:00:00+00:00,InfoPlusPIS,,364
2021-06-04 19:00:00+00:00,InfoPlusPIS,,220
2021-06-04 20:00:00+00:00,InfoPlusPIS,,57
2021-06-04 21:00:00+00:00,InfoPlusPIS,,15
